﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5657,thesis,"Turizam u Splitu i aspekti utjecaja uvođenja eura na turističku ponudu - analiza prve polovice 2023. godine","Prižmić, Ivana",,,,,,,,
efst:5607,thesis,"Specifičnost utjecaja pandemije COVID-19 na BDP u djelatnostima Jadranske Hrvatske","Petkov, Mia",,,,,,,,
efst:5465,thesis,"Turizam u razvojnim planovima i programima NUTS 3 regija Hrvatske","Turkalj, Ivona",,,,,,,,
efst:5387,thesis,"Analiza tržišta domova za starije i nemoćne osobe u Hrvatskoj","Jurić, Dora",,,,,,,,
efst:5462,thesis,"Digitalne platforme i turizam EU","Ugrina, Ana",,,,,,,,
efst:4930,thesis,"STAJALIŠTA LOKALNOG STANOVNIŠTVA O ULOZI TURISTIČKE ZAJEDNICE U RAZVOJU TURIZMA NA PODRUČJU GRADA VODICA","Skočić, Karla",,,,,,,,
efst:4914,thesis,"ULOGA I VAŽNOST PROMETNE INFRASTRUKTURE U RAZVOJU DESTINACIJE – PRIMJER GRADA MAKARSKE","Skako, Josipa",,,,,,,,
efst:4920,thesis,"STRATEŠKO PLANIRANJE RAZVOJA ODRŽIVOG TURIZMA U RH I EU","Rodić, Blaženka",,,,,,,,
efst:4894,thesis,"AVANTURISTIČKI TURIZAM NA PODRUČJU OMIŠA","Sovulj, Tomislav",,,,,,,,
efst:4367,thesis,"ANALIZA MOGUĆNOSTI ODRŽIVOG RAZVOJA TURIZMA U SITUACIJI „PREKOMJERNOG TURIZMA“","Mihanović, Nikolina",,,,,,,,
efst:4580,thesis,"ANALIZA ODREDNICA IZRAVNIH INOZEMNIH ULAGANJA U TURIZAM REPUBLIKE HRVATSKE","Brstilo, Petra",,,,,,,,
efst:4136,thesis,"THE SUSTAINABLE TOURISM DEVELOPMENT AND UN SUSTAINABLE DEVELOPMENT GOALS IN THE DEVELOPING COUNTRIES","Pitalo, Petar",,,,,,,,
efst:4747,thesis,"TRENUTNO STANJE I MOGUĆNOST BUDUĆEG RAZVOJA ETNO-EKO SELA GORNJA PODSTRANA","Buntić, Antea",,,,,,,,
efst:4588,thesis,"UTJECAJ RAZLIČITIH KRIZA NA GOSPODARSTVO I TURIZAM HRVATSKE U USPOREDBI SA ZEMLJAMA EU","Peričić, Klara",,,,,,,,
efst:4148,thesis,"ANALIZA INDIKATORA ODRŽIVOG RAZVOJA TURIZMA NA PRIMJERU DESTINACIJA SPLITSKO-DALMATINSKE ŽUPANIJE U RAZDOBLJU OD 2009. DO 2019. GODINE","Ćubelić, Ivana",,,,,,,,
efst:3699,thesis,"ANALIZA OBILJEŽJA TURISTIČKOG RAZVOJA JADRANSKE REGIJE U MODELU ŽIVOTNOG CIKLUSA DESTINACIJE","Škokić, Božidar",,,,,,,,
efst:3703,thesis,"Predviđanje turističke potražnje – analiza pojmova i modela","Strunje, Petra",,,,,,,,
efst:3720,thesis,"TURIZAM I REVITALIZACIJA RURALNIH PODRUČJA: CASE STUDY NA PRIMJERU SINJSKE KRAJINE","Milanović, Zorica",,,,,,,,
efst:3905,thesis,"UTJECAJ ČLANSTVA REPUBLIKE HRVATSKE U EUROPSKOJ UNIJI NA IZVOZ I GOSPODARSKI RAST","Grčić, Igor",,,,,,,,
efst:3090,thesis,"POTENCIJALI RAZVOJA POLJOPRIVREDE I RURALNOG TURIZMA NA PRIMJERU OPĆINE PROLOŽAC","Sočo, Hrvoje",,,,,,,,
efst:3094,thesis,"TURIZAM U SKLOPU LOKALNOG RAZVOJA GRADA ŠIBENIKA","Stančić, Ana",,,,,,,,
efst:3212,thesis,"IZVEDENA POTRAŽNJA ZA CESTOVNIM PROMETOM NA PRIMJERU REPUBLIKE HRVATSKE","Bačić, Ivan",,,,,,,,
efst:2766,thesis,"ANALIZA ELEMENATA PRIVLAČNOSTI LUKA NAUTIČKOG TURIZMA NA PRIMJERU ACI MARINE SPLIT","Cecić, Vanesa",,,,,,,,
efst:2688,thesis,"ANALIZA EMIGRACIJSKIH PROCESA I TRŽIŠTA RADA SPLITSKO-DALMATINSKE ŽUPANIJE","Turković, Marinela",,,,,,,,
efst:2307,thesis,"Analiza razlike u društvenim koristima od ulaganja u prometnu infrastrukturu na primjeru zemalja članica EU","Romac, Josip",,,,,,,,
efst:2221,thesis,"ODRŽIVOST- IMPERATIV RAZVOJA TURIZMA","Čosić, Andrea",,,,,,,,
efst:2227,thesis,"POTENCIJAL RAZVOJA KULTURNOG TURIZMA NA PODRUČJU POLJICA","Peričić, Klara",,,,,,,,
efst:2149,thesis,"PROMET U MORSKIM LUKAMA I GOSPODARSKA KRETANJA U RH","Udovičić, Ivan",,,,,,,,
efst:2485,thesis,"ANALIZA MEĐUOVISNOSTI PROMETA I TURIZMA S ASPEKTA RAZVOJA ZRAČNOG PROMETA","Kosmos, Andrea",,,,,,,,
efst:2429,thesis,"Analiza ekonomsklih koristi i troškova od turizma na primjeru gospodarstva Splitsko-dalmatinske županije","Vukan, Maja",,,,,,,,
efst:2626,thesis,"ODRŽIVOST- IMPERATIV RAZVOJA TURIZMA","Ćosić, Andrea",,,,,,,,
efst:2583,thesis,"RAZVOJ TURIZMA U RH UZ MOGUĆNOST ISKORIŠTAVANJA SREDSTAVA EU FONDOVA","Šilović, Martina",,,,,,,,
efst:1490,thesis,"ANALIZA TEORIJE I PRAKSE EKONOMSKE MISLI NA PRIMJERU REPUBLIKE HRVATSKE","Dražić, Antonio",,,,,,,,
efst:1619,thesis,"Analiza utjecaja razvoja prometne infrastrukture EU na prometnu infrastrukturu RH","Armanda, Jelena",,,,,,,,
efst:1618,thesis,"Ekonomski aspekti javnog i vanjskog duga RH","Žorž, Josipa",,,,,,,,
efst:1425,thesis,"KULTURNA BAŠTINA U FUNKCIJI RAZVOJA TURIZMA OTOKA KORĈULE","Bosnić, Vinko",,,,,,,,
efst:1402,thesis,"OSJETLJIVOST TURIZMA NA NASILNE DOGAĐAJE U OKRUŽENJU","Milanović, Zorica",,,,,,,,
efst:1401,thesis,"UNAPRJEĐENJE TURIZMA HRVATSKIH OTOKA S OSVRTOM NA MOGUĆNOSTI ISKORIŠTAVANJA EU SREDSTAVA","Eterović, Marin",,,,,,,,
efst:1400,thesis,"UTJECAJ E-POSREDNIKA NA KRETANJE MEĐUNARODNE TURISTIČKE POTRAŢNJE","Ivančić, Ivana",,,,,,,,
efst:1422,thesis,"UTJECAJ IDENTITETA TURISTIČKOG PROSTORA NA DOLASKE TURISTA","Vidović, Ivana",,,,,,,,
efst:1507,thesis,"UTJECAJ SMJEŠTAJNIH KAPACITETA NA RAZINU KONKURENTNOSTI TURISTIČKE DESTINACIJE","Majić, Ana",,,,,,,,
efst:1548,thesis,"Ulazak RH u EU i utjecaj promjene carina na vanjskotrgovinsku razmjenu","Vuko, Filip",,,,,,,,
efst:1415,thesis,"SEZONALNOST I STRUKTURA SMJEŠTAJNIH KAPACITETA U TURIZMU","Jurić, Josipa",,,,,,,,
efst:1116,thesis,"ULOGA TURISTIČKIH POSREDNIKA U POTICANJU TURISTIČKE POTRAŽNJE","Škara, Ana Marija",,,,,,,,
efst:1404,thesis,"ELEMENTI KONKURENTNOG I ODRŽIVOG PROMETNOG SUSTAVA RH","Rakušić, Mate",,,,,,,,
efst:1417,thesis,"RURALNI TURIZAM U FUNKCIJI RURALNOG RAZVOJA","Hajdinjak, Kristina",,,,,,,,
efst:894,thesis,"FDI: NJIHOV UTJECAJ I NAČINI POTICANJA S POSEBNIM OSVRTOM NA RH","Žaper, Ana",,,,,,,,
efst:784,thesis,"STRATEŠKO PLANIRANJE RAZVOJA ZNANOSTI I OBRAZOVANJA U RH","Jelić, Iva",,,,,,,,
efst:821,thesis,"SUSTAV SOCIJALNE SKRBI U RH","Lončina, Laura",,,,,,,,
efst:638,thesis,"ANALIZA KRUZING TURIZMA U HRVATSKOJ","Anđelić, Marko",,,,,,,,
efst:370,thesis,"BUDUĆNOST ZDRAVSTVENOG TURIZMA U REPUBLICI HRVATSKOJ","Švragulja, Luka",,,,,,,,
efst:434,thesis,"MEĐUOVISNOST PROMETA I TURIZMA","Križanović, Manuela",,,,,,,,
efst:812,thesis,"STRATEŠKO PLANIRANJE RAZVOJA PROMETNOG SEKTORA U RH","Bačelić, Maja",,,,,,,,
efst:1843,dissertation,"Makroekonomske determinante emitivnog turizma i njihov utjecaj na gospodarstva receptivnih zemalja","Šimundić, Blanka",,,,,,,,
