﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:8647,dissertation,"ČIMBENICI KVALITETE SUSTAVA UPRAVLJANJA RADNOM USPJEŠNOŠĆU U HOTELSKOM POSLOVANJU","Knežević, Danijel",,,,,,,,
efst:5293,dissertation,"VOJNA IZOBRAZBA I STIMULATIVNO NAGRAĐIVANJE U FUNKCIJI UNAPRJEĐIVANJA EFEKTIVNOSTI LJUDSKIH POTENCIJALA U VOJNOJ ORGANIZACIJI","Čurčija, Slobodan",,,,,,,,
efzg:6353,thesis,"Povezanost mentalnog zdravlja i radne uspješnosti","Vuksan, Karmela",,,,,,,,
efzg:6509,thesis,"ULOGA MODELA UKUPNE NAGRADE U PRIVLAČENJU I ZADRŽAVANJU ZAPOSLENIKA TEHNIČKE STRUKE","Nožica, Ines",,,,,,,,
efzg:6168,thesis,"Povezanost usklađenosti pojedinca i organizacije i zadovoljstva poslom","Lizatović, Dora",,,,,,,,
efzg:5926,thesis,"ULOGA SINDIKATA U ODREĐIVANJU OSNOVNE PLAĆE ZAPOSLENIKA","Hršak, Ana",,,,,,,,
efzg:5854,thesis,"Organizacijske vrijednosti i njihova povezanost s upješnosti organizacije","Skelin, Ana",,,,,,,,
efzg:5775,thesis,"Povezanost organizacijske kulture i sustava nagrađivanja","Barta, Ivona",,,,,,,,
efzg:5672,thesis,"ULOGA STRATEGIJE NAGRAĐIVANJA U POTICANJU INOVATIVNIH RADNIH PONAŠANJA","Martinović, Ivan",,,,,,,,
efzg:5818,thesis,"Uloga nacionalne kulture u preferencijama prema elementima sustava nagrađivanja","Tadej, Dorotea",,,,,,,,
efzg:5211,thesis,"ORGANIZACIJSKO UČENJE I INTELEKTUALNI KAPITAL U FUNKCIJI OSTVARIVANJA KONKURENTSKE PREDNOSTI PODUZEĆA","Mirchevska, Elizabeta",,,,,,,,
efzg:4434,thesis,"Analiza mogućnosti unapređenja organizacijske kulture u javnoj upravi","Đurkan, Marina",,,,,,,,
efzg:4092,thesis,"Analiza zadovoljstva visoko kvalificiranih zaposlenika sustavom nagrađivanja u Kliničkom bolničkom centru Zagreb","Višnjić, Mia",,,,,,,,
efzg:4004,thesis,"Materijalne i nematerijalne kompenzacije kao generator motivacije volontera u studentskim udrugama","Crnek, Nika",,,,,,,,
efzg:4414,thesis,"Strategije i sustavi nagrađivanja u medijskim organizacijama","Lončar, Lucija",,,,,,,,
efzg:4103,thesis,"Važnost sustava nagrađivanja za zadovoljstvo prodajnog osoblja","Semenjuk, Andrija",,,,,,,,
efzg:3620,thesis,"Formiranje subkultura unutar organizacijske kulture softverskih kompanija","Zaller, Dorotea",,,,,,,,
efzg:4523,thesis,"Specifičnosti organizacijske kulture obiteljskih poduzeća","Lukač, Katarina",,,,,,,,
efzg:4015,thesis,"Stavovi nastavnika osnovnih škola o uvođenju varijabilnog nagrađivanja","Crnčec, Krešimir",,,,,,,,
efzg:3250,thesis,"Sustavi varijabilnog plaćanja i analiza mogućnosti primjene u praksi malih poduzeća","Sitar, Jasna",,,,,,,,
efzg:2853,thesis,"RAZVOJ MODELA NAGRAĐIVANJA ZA MALA PODUZEĆA U SEKTORU TURIZMA","Brkić, Matea",,,,,,,,
efzg:2624,thesis,"Povezanost zadovoljstva strategijama materijalnog motiviranja i angažiranosti zaposlenika u djelatnosti trgovine na veliko","Špoljarec, Lucija",,,,,,,,
efzg:2470,thesis,"ODNOS ORGANIZACIJSKE KULTURE I POSLOVNIH STRATEGIJA","Kolarec, Petra",,,,,,,,
efzg:2467,thesis,"POVEZANOST ZADOVOLJSTVA PLAĆOM I ZADOVOLJSTVA POSLOM","Obradović, Ana",,,,,,,,
efzg:2466,thesis,"STRATEGIJE NAGRAĐIVANJA MEĐUNARODNIH ZAPOSLENIKA","Ševo, Marin",,,,,,,,
efzg:2490,thesis,"Specifičnosti organizacijske kulture u sektoru visoke tehnologije","Sutlović, Vlado",,,,,,,,
efzg:2366,thesis,"Važnost sklonosti intrinzičnim i ekstrinzičnim čimbenicima motivacije pri odabiru prvog poslodavca","Rušec, Lucija",,,,,,,,
efzg:178,thesis,"Diverzifikacija poslovnih programa organizacije u području prehrambene djelatnosti","Ištok, Martina",,,,,,,,
efzg:159,thesis,"Diverzifikacija poslovnih programa organizacije u području prehrambene djelatnosti","Ištok, Martina",,,,,,,,
efzg:515,thesis,"Odnos crta osobnosti i sustava nagrađivanja","Avdagić, Lejla",,,,,,,,
efzg:708,thesis,"Odnos tijela javne vlasti i predstavnika privatnog sektora kao pretpostavka uspješnosti javno-privatnog partnerstva","Blažević, Zoran",,,,,,,,
efzg:2156,thesis,"Povezanost sustava nagrađivanja i ocjenjivanja radnog učinka s uspješnosti proizvodnih poduzeća u Hrvatskoj","Češković Kalcina, Anja",,,,,,,,
efzg:174,thesis,"Utjecaj organizacijske klime i dizajna posla na inovativno ponašanje zaposlenika","Miočić, Marin",,,,,,,,
efzg:2139,thesis,"Škole strateškog menadžmenta i njihova primjena u srednjim i velikim poduzećima Međimurske županije","Capan, Josip",,,,,,,,
efzg:1956,thesis,"Prijedlog unaprijeđenja sustava nagrađivanja na temelju ocjene radne uspješnosti u sportskoj kladionici","Mandarić, Marija",,,,,,,,
efzg:1254,thesis,"Prilagođavanje platne strukture poslovnoj strategiji poduzeća","Sabolek, Zvonimir",,,,,,,,
efzg:1468,thesis,"Razvoj modela ukupne nagrade za generaciju Y","Budiša, Mareta",,,,,,,,
efzg:1429,thesis,"Specifičnosti motiviranja i nagrađivanja zaposlenika prodaje u industriji osiguranja","Ramljak, Matija",,,,,,,,
efzg:1443,thesis,"Strategija nagrađivanja kao potencijalni izvor konkurentske prednosti","Dorotić, Tomislav",,,,,,,,
efzg:1972,thesis,"Uloga beneficija u poticanju angažiranosti zaposlenika","Kušen, Valentina",,,,,,,,
efzg:2162,thesis,"Uloga organizacijske kulture u poticanju inovacije","Kinkela, Frane",,,,,,,,
efzg:1676,thesis,"Uloga organizacijske kulture u provedbi organizacijskih promjena","Ćuže, Silvija",,,,,,,,
efzg:1930,thesis,"Zadovoljstvo osnovnoškolskih i srednjoškolskih nastavnika materijalnim nagrađivanjem i nematerijalnim motiviranjem","Simonović, Ivana",,,,,,,,
efzg:1768,thesis,"Uloga sustava nagrađivanja u odnosu kreativnosti i inovativnosti zaposlenika","Mitar, Dario",,,,,,,,
efzg:2230,thesis,"Utjecaj sustava praćenja radne uspješnosti na motivaciju za rad","Fudurić, Stefani",,,,,,,,
efzg:1881,thesis,"Zadovoljstvo plaćom i predanost zaposlenika u javnom poduzeću","Samaržija, Marko",,,,,,,,
efzg:1349,thesis,"Specifičnosti nagrađivanja zaposlenika u prodaji","Trslić, Anja",,,,,,,,
