﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5387,thesis,"Analiza tržišta domova za starije i nemoćne osobe u Hrvatskoj","Jurić, Dora",,,,,,,,
efst:5403,thesis,"Longitudinalna analiza troškova na primjeru poduzeća X.","Petričević, Lea",,,,,,,,
efst:4943,thesis,"ANALIZA KONCENTRACIJE TRŽIŠTA U DJELATNOSTI AUTOŠKOLA U SPLITSKO- DALMATINSKOJ ŽUPANIJI","Kaselj, Arijana",,,,,,,,
efst:5046,thesis,"ANALIZA TROŠKOVA POSLOVANJA PODUZEĆA „X“","Mitrović, Iva",,,,,,,,
efst:5100,thesis,"ANALIZA TRŽIŠTA AUTOKAMPOVA U REPUBLICI HRVATSKOJ","Krečak, Toni",,,,,,,,
efst:4945,thesis,"ANALIZA TRŽIŠTA NEKRETNINA U REPUBLICI HRVATSKOJ","Dželalija, Lara",,,,,,,,
efst:5021,thesis,"ANALIZA TRŽIŠTA PRIVATNOG SMJEŠTAJA U GRADU SPLITU","Rašić, Nikolina",,,,,,,,
efst:5223,thesis,"ANALIZA TRŽIŠTA SMJEŠTAJA ZA STARIJE OSOBE U REPUBLICI HRVATSKOJ","Rako, Anica",,,,,,,,
efst:5017,thesis,"ANALIZA TRŽIŠTA USLUGA TURISTIČKOG SMJEŠTAJA U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Penga, Petra",,,,,,,,
efst:5190,thesis,"TOČKA POKRIĆA TROŠKOVA NA PRIMJERU OTVARANJA TRGOVINE MJEŠOVITOM ROBOM","Paradžik, Mia",,,,,,,,
efst:4960,thesis,"TRŽIŠNA MOĆ FITNES CENTARA U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Perković, Anđela",,,,,,,,
efst:4989,thesis,"ANALIZA POSLOVANJA PODUZEĆA X","Samardžić, Tina",,,,,,,,
efst:4836,thesis,"ANALIZA HRVATSKOG TRŽIŠTA ZRAČNOG PRIJEVOZA PUTNIKA","Topić, Matea",,,,,,,,
efst:5207,thesis,"LONGITUDINALNA ANALIZA TROŠKOVA NA PRIMJERU PODUZEĆA X","Petričević, Lea",,,,,,,,
efst:4161,thesis,"ANALIZA TRŽIŠTA TAKSI USLUGA U REPUBLICI HRVATSKOJ","Radović, Lea",,,,,,,,
efst:4374,thesis,"Analiza i usporedba troškova boravka u domovima za starije u Republici Hrvatskoj i Sloveniji","Listeš, Ivan",,,,,,,,
efst:4320,thesis,"PODATKOVNA ZNANOST U HRVATSKOJ","Galić, Lana",,,,,,,,
efst:4682,thesis,"TRENDOVI U AUTOINDUSTRIJI S POSEBNIM OSVRTOM NA PODUZEĆE TESLA, INC.","Stanić, Ivana",,,,,,,,
efst:3731,thesis,"ANALIZA PONAŠANJA STANOVNIKA GRADA SPLITA PRI POTRAŽNJI ZA MOBILNIM UREĐAJIMA","Šantić, Iva Ivona",,,,,,,,
efst:3705,thesis,"ANALIZA TROŠKOVA PODUZEĆA ''X''","Orlić, Nikolina",,,,,,,,
efst:3706,thesis,"ANALIZA TROŠKOVA POSLOVANJA PODUZEĆA DRLUIGI","Karoglan, Matea",,,,,,,,
efst:3519,thesis,"ANALIZA TRŽIŠTA NEKRETNINA U DALMACIJI IZ PERSPEKTIVE AGENCIJE ZA NEKRETNINE „XY“","Ajduk, Josipa",,,,,,,,
efst:3583,thesis,"ANALIZA UTJECAJA AKVIZICIJE NA ZAPOSLENIKE PODUZEĆA","Lončar, Ana",,,,,,,,
efst:3830,thesis,"Analiza utjecaja troškova na poslovanje poduzeća AD Plastik d.d.","Škobalj, Dino",,,,,,,,
efst:3758,thesis,"DETERMINANTE POTRAŽNJE ZA IGRAĆIM KONZOLAMA","Predovan, Ive",,,,,,,,
efst:3707,thesis,"DISKRIMINACIJA CIJENA","Rapić, Lorena",,,,,,,,
efst:3708,thesis,"PONAŠANJE STUDENATA SVEUČILIŠTA U SPLITU PRILIKOM ODABIRA NAČINA STANOVANJA","Puljić, Mihovila",,,,,,,,
efst:3521,thesis,"PREDVIĐANJE POTRAŽNJE ZA ROBOTIMA U ZEMLJAMA OECD-a","Gnječ, Antonio",,,,,,,,
efst:3283,thesis,"DETERMINANTE POTRAŽNJE ZA ALKOHOLNIM PIĆIMA: CASE STUDY STUDENTI EFST-a","Blažević, Velentina",,,,,,,,
efst:2730,thesis,"PONAŠANJE STUDENATA SVEUČILIŠTA U SPLITU PRILIKOM DONOŠENJA ODLUKE O KUPNJI HRANE","Bešlić, Valentina",,,,,,,,
efst:3130,thesis,"POTRAŽNJA ZA DUHANSKIM PROIZVODIMA U REPUBLICI HRVATSKOJ","Grgas, Dora",,,,,,,,
efst:2773,thesis,"UTJECAJ PREUZIMANJA PODUZEĆA NA ZAPOSLENIKE","Čerina, Zorana",,,,,,,,
efst:2298,thesis,"TRŽIŠTE NEKRETNINA U REPUBLICI HRVATSKOJ","Gudelj, Marijana",,,,,,,,
efst:997,thesis,"ANALIZA DETERMINANTI POTRAŽNJE ZA KONDITORSKIM PROIZVODIMA","Zec, Kristina",,,,,,,,
efst:868,thesis,"UTJECAJ KRIZE NA OBILJEŽJA OSOBNE POTROŠNJE POJEDINCA U REPUBLICI HRVATSKOJ","Čović, Ana",,,,,,,,
