﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:4990,thesis,"ZNAČAJ MIGRACIJA ZA REGIONALNI EKONOMSKI RAST","Fantulin, Antonija",,,,,,,,
efst:4816,thesis,"ODNOS KONCEPTA PAMETNIH GRADOVA I REZILIJENTNOSTI – NA PRIMJERU ODABRANIH GRADOVA EU","Žurić, Dora",,,,,,,,
efst:4467,thesis,"ODNOS IZMEĐU PAMETNE SPECIJALIZACIJE I EU FONDOVA","Marić, Nikolina",,,,,,,,
efst:4711,thesis,"ODNOS IZMEĐU TURISTIČKE RAZVIJENOSTI I RAZVIJENOSTI JEDINICA LOKALNE SAMOUPRAVE U REPUBLICI HRVATSKOJ","Prvan, Ela",,,,,,,,
efst:4573,thesis,"UTJECAJ VELIČINE JEDINICE LOKALNE SAMOUPRAVE NA TRANSPARENTNOST PRORAČUNA LOKALNIH JEDINICA NA OTOCIMA U REPUBLICI HRVATSKOJ","Anić, Martina",,,,,,,,
efst:4347,thesis,"VEZA IZMEĐU SPECIJALIZACIJE REGIJA U EU I KVALITETE INSTITUCIJA","Matulić, Matea",,,,,,,,
efst:3816,thesis,"REZISTENTNOST TRŽIŠTA RADA U REPUBLICI HRVATSKOJ","Čupić, Sanja",,,,,,,,
efst:3925,thesis,"UTJECAJ APSORPCIJE EU FONDOVA NA KVALITETU INSTITUCIJA I REGIONALNI RAST","Papić, Mihaela",,,,,,,,
efst:3873,thesis,"ZNAČAJ TURIZMA ZA RAZVIJENOST OTOKA SPLITSKO-DALMATINSKE ŽUPANIJE","Matić, Marina",,,,,,,,
efst:3852,thesis,"IZAZOVI FISKALNE DECENTRALIZACIJE ZA REPUBLIKU HRVATSKU","Zubak, Josip",,,,,,,,
efst:2764,thesis,"ANALIZA MOGUĆNOSTI PROVEDBE STRATEŠKOG RAZVOJA OTOKA BRAČA KORIŠTENJEM EUROPSKIH STRUKTURNIH I INVESTICIJSKIH FONDOVA","Cvitanić, Darko",,,,,,,,
efst:3183,thesis,"MOGUĆNOSTI FINANCIRANJA RAZVOJA RURALNOG TURIZMA KORIŠTENJEM EUROPSKIH STRUKTURNIH I INVESTICIJSKIH FONDOVA U RH","Vukšić, Anita",,,,,,,,
efst:2967,thesis,"ZNAČAJ KONCEPTA SPOROG GRADA ZA LOKALNI RAZVOJ","Mihanović, Ema",,,,,,,,
efst:2469,thesis,"HOMOGENOST HRVATSKIH REGIJA I REGIJA EU U PROCESU PRIMJENE STRATEGIJE PAMETNE SPECIJALIZACIJE","Bliznac, Marija",,,,,,,,
efst:2466,thesis,"ISKORIŠTENOST EUROPSKIH I STRUKTURNIH FONDOVA U SEKTORU TURIZMA U REPUBLICI HRVATSKOJ","Marušić, Nora",,,,,,,,
efst:2292,thesis,"ZNAČAJ LJUDSKOG KAPITALA I TEHNOLOŠKOG NAPRETKA ZA GOSPODARSKI RAZVOJ U SVIJETU","Jug, Dora",,,,,,,,
efst:2127,thesis,"ZNAČAJ TRANSPARENTNOSTI LOKALNIH SAMOUPRAVA NA LOKALNI RAZVOJ U REPUBLICI HRVATSKOJ","Anić, Martina",,,,,,,,
efst:2387,thesis,"EKONOMSKA PERSPEKTIVA KRIPTOVALUTA I BLOCKCHAIN TEHNOLOGIJE","Tadinac, Marin",,,,,,,,
efst:1590,thesis,"UTJECAJ I ZNAČAJ NOGOMETNIH KLUBOVA ZA LOKALNO GOSPODARSTVO U RH","Buljan, Stipe",,,,,,,,
efst:1852,thesis,"Značaj specijalizacije regija za regionalnu konvergenciju u Europskoj uniji","Ujević, Ivana",,,,,,,,
efst:1759,thesis,"Utjecaj educiranosti korisnika europskih poljoprivrednih fondova i njihovih konzultanata na nacionalne financijske interese Republike Hrvatske","Mrša, Daniela",,,,,,,,
efst:483,thesis,"OVISNOST EKONOMSKE RESPONDIBILNOSTI REGIJA EUROPSKE UNIJE O NJIHOVOJ GOSPODARSKOJ STRUKTURI","Ozretić, Vlado",,,,,,,,
efst:534,thesis,"Socijalna, ekonomska i teritorijalna kohezija u Europskoj Uniji s posebnim osvrtom na Republiku Hrvatsku","Pavlinović, Helena",,,,,,,,
efst:790,thesis,"PROVOĐENJE TREĆEG PROGRAMA DJELOVANJA UNIJE NA PODRUČJU ZDRAVLJA 2014. – 2020. KROZ EUROPSKE STRUKTURNE I INVESTICIJSKE FONDOVE EU","Ocvirk, Ines",,,,,,,,
