﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5157,thesis,"ULOGA MANIFESTACIJA U TURISTIČKOJ PONUDI GRADA MAKARSKE- STANJE I MOGUĆNOSTI","Borić, Klara",,,,,,,,
efst:4962,thesis,"UTJECAJ OLIMPIJSKIH IGARA NA TURIZAM GRADA DOMAĆINA","Klarić, Mia",,,,,,,,
efst:4626,thesis,"ISTRAŽIVANJE STAVOVA POSJETITELJA GLAZBENIH FESTIVALA U HRVATSKOJ O PRIHVAĆANJU ODRŽIVOG NAČINA ORGANIZIRANJA GLAZBENIH FESTIVALA","Šalinović, Marta",,,,,,,,
efst:4322,thesis,"PRILAGODBA MANIFESTACIJE U UVJETIMA PANDEMIJE-PRIMJER SPLIT GOURMET EXPO","Marić, Andrej",,,,,,,,
efst:4486,thesis,"PRILAGODBA ORGANIZACIJE MANIFESTACIJA NA KRIZU UZROKOVANU KORONA VIRUSOM","Budrović, Alen",,,,,,,,
efst:4042,thesis,"ANALIZA ISPLATIVOSTI ULAGANJA U HOTELSKI SMJEŠTAJ U REPUBLICI HRVATSKOJ","Visković, Stanislav",,,,,,,,
efst:4340,thesis,"PRILAGODBA HOTELSKOG POSLOVANJA U UVJETIMA PANDEMIJE","Šarić, Andro",,,,,,,,
efst:3946,thesis,"ISTRAŽIVANJE ZADOVOLJSTVA DJELATNIKA HOTELA U IZRAVNOM KONTAKTU S GOSTIMA","Laušić, Antonia",,,,,,,,
efst:3939,thesis,"ULOGA TURISTIČKIH ZAJEDNICA U RAZVOJU SELEKTIVNIH OBLIKA TURIZMA U SVRHU PRODUŽENJA TURISTIČKE SEZONE NA OTOKU KORČULI","Bosnić, Vinko",,,,,,,,
efst:3584,thesis,"ULOGA LOKALNIH TURISTIČKIH ZAJEDNICA U RAZVOJU GASTRO TURIZMA NA OTOKU BRAČU","Eterović, Marin",,,,,,,,
efst:3520,thesis,"UTJECAJ ZADOVOLJSTVA MANIFESTACIJOM NA DESTINACIJU- PRIMJER „ULTRA EUROPE FESTIVALA“ U SPLITU","Maslać, Jure",,,,,,,,
efst:3969,thesis,"KLJUČNI BUDUĆI TRENDOVI RAZVOJA TURIZMA","Čizmić, Josipa",,,,,,,,
efst:3399,thesis,"UTJECAJ OBILJEŽJA RURALNIH KUĆA NA PRODAJNU CIJENU : PRIMJER IMOTSKE KRAJINE","Grabovac, Antonela",,,,,,,,
efst:3263,thesis,"KORIŠTENJE METRIKE MARKETINGA „STOPA PREMIJSKE CIJENE“ PRI ANALIZIRANJU CIJENE NOĆENJA NA PRIMJERU HOTELA BAŠTINA ANTIQUE SPLIT","Stolica, Marko",,,,,,,,
efst:3527,thesis,"PRIMJENA DMO KONCEPTA U ORGANIZACIJI TURIZMA HRVATSKE","Marketić, Marin",,,,,,,,
efst:2567,thesis,"IMPLIKACIJE RAZLIČITOSTI U OBILJEŽJIMA I ZADOVOLJSTVU TURISTA U SEZONI I POSTSEZONI NA UPRAVLJANJE DESTINACIJOM-PRIMJER GRADA SPLITA","Vukušić, Ana",,,,,,,,
efst:2736,thesis,"PROCES ORGANIZACIJE KONGRESA NA PRIMJERU MEĐUNARODNOG KONGRESA POVIJESNIH GRADOVA","Biuk, Božena",,,,,,,,
efst:2864,thesis,"ANALIZA POVEZANOSTI OBILJEŽJA TURISTA U POSTSEZONI SA ZADOVOLJSTVOM DESTINACIJOM","Jovanović, Marija",,,,,,,,
efst:2992,thesis,"POTENCIJAL SPECIJALIZIRANIH PROIZVODA ZDRAVSTVENOG TURIZMA U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Musić, Josip",,,,,,,,
efst:2950,thesis,"KLJUČNE PREPREKE RAZVOJU AGROTURIZMA NA PODRUČJU SPLITSKO-DALMATINSKE ŽUPANIJE I SURADNJI KLJUČNIH DIONIKA","Marinelić, Ana",,,,,,,,
efst:2685,thesis,"UNAPRIJEĐENJE MANIFESTACIJE ISTRAŽIVANJEM TRŽIŠTA - PRIMJER FESTIVAL ZABAVNE GLAZBE SPLIT","Strizirep, Andrea",,,,,,,,
efst:2225,thesis,"ANALIZA KONGRESNE PONUDE I PRODAJE U KONTEKSTU AKTUALNIH TRENDOVA-PRIMJER HOTELA LE MERIDIEN LAV","Roščić, Sara",,,,,,,,
efst:2046,thesis,"ANALIZA MANIFESTACIJSKOG SPLETA DESTINACIJE SINJ","Miloš, Petra",,,,,,,,
efst:2093,thesis,"ISTRAŢIVANJE POSEBNOSTI GOSTIJU HOTELA BAŠTINE – PRIMJER GRADA SPLITA","Rojnica, Andrea",,,,,,,,
efst:1965,thesis,"MOGUĆNOST RAZVOJA FINANCIRANJA MALIH OBITELJSKIH HOTELA KROZ EU IZVORE","Novaković, Marin",,,,,,,,
efst:2173,thesis,"RAZVOJ SELEKTIVNIH OBLIKA TURIZMA KAO OSNOVA SMANJENJA SEZONALNOSTI U PODSTRANI","Vuko, Lucija",,,,,,,,
efst:2137,thesis,"STAVOVI MLADE POPULACIJE O UTJECAJU TURIZMA NA KVALITETU ŽIVOTA- PRIMJER GRADA SPLITA","Perajica, Zdenka",,,,,,,,
efst:2167,thesis,"DRUŠTVENI UČINCI SPORTSKIH MANIFESTACIJA NA PRIMJERU SPORTSKIH IGARA MLADIH 2017.","Razmilović, Matea",,,,,,,,
efst:2113,thesis,"USPOREDBA SUSTAVA TURISTIČKIH ZAJEDNICA U REPUBLICI HRVATSKOJ S MODELOM DESTINACIJSKE MENADŽMENT ORGANIZACIJE","Radulović, Karmen",,,,,,,,
efst:1535,thesis,"Analiza turističke društvene organizacije u Republici Hrvatskoj iz perspektive ključnih dionika triju odabranih gradova","Budimir Bekan, Ante",,,,,,,,
efst:1810,thesis,"KONKURENTNOST TURISTIČKE DESTINACIJE KAO FAKTOR TURISTIČKE POTRAŢNJE: STUDIJA SLUČAJA RH","Pranić, Marina",,,,,,,,
efst:1370,thesis,"Mogućnost poboljšanja turističke ponude Imotske krajine","Grabovac, Antonela",,,,,,,,
efst:1335,thesis,"Unaprjeđenje promocije na primjeru Eko sela ""Grabovica""","Šarić, Marija",,,,,,,,
efst:1136,thesis,"VINSKI TURIZAM KAO OBLIK TURISTIČKE PONUDE PELJEŠCA","Lovrinčević, Maja",,,,,,,,
efst:759,thesis,"KOMPARATIVNA ANALIZA UMREŢENOSTI PODUZEĆA U TURISTIĈKIM DESTINACIJAMA – SLUĈAJ SPLITA I SEVILLE","Kliškinić, Mario",,,,,,,,
efst:807,thesis,"TURISTIĈKA VALORIZACIJA KULTURNIH MANIFESTACIJA","Vulas, Duje",,,,,,,,
efst:718,thesis,"UTJECAJ ODRŽAVANJA SPORTSKIH MANIFESTACIJA NA LOKALNU ZAJEDNICU I TURISTIČKI RAZVOJ BOLA NA OTOKU BRAČU","Ujević, Marija",,,,,,,,
efst:789,thesis,"MOGUĆNOSTI SURADNJE DESTINACIJA SPLIT I SOLIN U KULTURNOM TURIZMU","Marinelić, Ana",,,,,,,,
efst:785,thesis,"VJERSKI TURIZAM U SINJU","Altaga, Žana",,,,,,,,
efst:542,thesis,"MANIFESTACIJSKI PORTFOLIO OTOKA HVARA – STAVOVI POSJETITELJA I LOKALNOG STANOVNIŠTVA","Kalinić, Maja",,,,,,,,
efst:237,thesis,"ANALIZA I UNAPREĐENJE POSLOVANJA HOTELA BRAČKA PERLA","Perković, Goran",,,,,,,,
efst:124,thesis,"ZADOVOLJSTVO POSJETITELJA KULTURNOM MANIFESTACIJOM : ''SPLIT FILM FESTIVAL''","Ramadža, Ivana",,,,,,,,
efst:224,thesis,"ANALIZA POSLOVANJA HOTELA MAKARSKA","Bolčić, Ivan",,,,,,,,
efst:1745,thesis,"PROBLEMI I DILEME SUVREMENOG KRUZING TURIZMA GRADA DUBROVNIKA","Šalja, Niko",,,,,,,,
