﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5287,dissertation,"EKONOMSKI ASPEKTI PLANIRANJA I POTICANJA BALANSIRAJUĆIH TEHNOLOGIJA U SUSTAVIMA S VELIKIM UDJELOM OBNOVLJIVIH IZVORA ENERGIJE","Ćurić, Iljko",,,,,,,,
efst:3472,thesis,"Struktura i tržišna moć na svjetskom tržištu mobitela","Sentić, Željko",,,,,,,,
efst:3415,thesis,"TRŽIŠNA MOĆ TAKSI PRIJEVOZA U UVJETIMA LIBERALIZACIJE TRŽIŠTA","Šimić, Katarina",,,,,,,,
efst:3442,thesis,"TRŽIŠNA STRUKTURA I TRŽIŠNA MOĆ NA HRVATSKOM TRŽIŠTU AUTOBUSNOG PRIJEVOZA PUTNIKA","Družijanić, Matej",,,,,,,,
efst:3411,thesis,"UTJECAJ OGLAŠAVANJA NA POTRAŽNJU ZA UGOSTITELJSKIM USLUGAMA","Vukasović, Ivan",,,,,,,,
efst:3495,thesis,"DETERMINANTE POTRAŽNJE ZA SMJEŠTAJEM U KUĆAMA ZA ODMOR NA PODRUČJU KAŠTELA","Klaić, Ana",,,,,,,,
efst:3438,thesis,"HRVATSKO TRŽIŠTE CEMENTA I NJEGOVA TRŽIŠNA STRUKTURA","Tadić, Barbara",,,,,,,,
efst:3407,thesis,"SEZONALNOST U FUNKCIJI POTRAŽNJE ZA SMJEŠTAJNIM KAPACITETOM NA PODRUČJU GRADA SOLINA","Brkljačić, Ivona",,,,,,,,
efst:3437,thesis,"CRNO TRŽIŠTE I NJEGOVA REGULACIJA","Gilić, Antonija",,,,,,,,
efst:3508,thesis,"HRVATSKO AUTOMOBILSKO TRŽIŠTE","Lulić, Ante",,,,,,,,
efst:3386,thesis,"TRŽIŠNA STRUKTURA I MOĆ NA HRVATSKOM TRŽIŠTU MLIJEKA","Bajić, Marija",,,,,,,,
efst:3354,thesis,"UTJECAJ AUTOMATIZACIJE I ROBOTIZACIJE NA TRŽIŠTE RADA","Paić, Edi",,,,,,,,
efst:104,thesis,"KRETANJE CIJENE NAFTE NA SVJETSKOM TRŽIŠTU I NJENE DETERMINANTE","Radoš, Kristina",,,,,,,,
efst:966,dissertation,"EKONOMSKA REGULACIJA MEĐUOPERATORSKOG PORAVNANJA I UPRAVLJANJA ZAGUŠENJIMA NA TRŽIŠTU ELEKTRIČNE ENERGIJE","Sabolić, Dubravko",,,,,,,,
efzg:2176,thesis,"Troškovi osoblja prilikom sezonskog zapošljavanja","Prgomet, Marina",,,,,,,,
svkri:3645,dissertation,"Upravljanje logistikom u funkciji dinamičke optimalizacije poslovanja suvremenog poduzeća","Zekić, Zdravko",,,,,,,,
svkri:3533,dissertation,"Procjenjivanje vrijednosti poduzeća kao pretpostavka upravljanja ekonomijom poduzeća","Crnković-Stumpf, Branka",,,,,,,,
