﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4408,thesis,"Borba protiv poreznih oaza - reakcija međunarodne zajednice na porezne oaze","Car, Lucija",,,,,,,,
efri:4399,thesis,"Digitalni euro i zaštita privatnosti","Paić, Kristina",,,,,,,,
efri:4398,thesis,"Makroprudencijalna politika kao instrument očuvanja stabilnosti financijskog sustava","Mirčić Prosenik, Ivana",,,,,,,,
efri:4404,thesis,"Politike nadilaženja ""nizozemske bolesti"" u Republici Hrvatskoj","Zlomislić, Marko",,,,,,,,
efst:5908,thesis,"POLITIKA FINANCIRANJA RADNOG KAPITALA U FUNKCIJI SIGURNOSTI POSLOVANJA – PRIMJER AD PLASTIK","Vidović, Ivan",,,,,,,,
efri:4557,thesis,"Analiza strukture izravnih stranih ulaganja u Republici Hrvatskoj","Smajlović, Nirma",,,,,,,,
efri:4555,thesis,"Europska bankovna unija","Lekić, David",,,,,,,,
efri:4278,thesis,"Porezna pismenost studenata na primjeru Filozofskog fakulteta u Rijeci i Ekonomskog fakulteta u Rijeci","Koren, Matija",,,,,,,,
efri:4187,thesis,"Porezna snaga lokalnih jedinica u Republici Hrvatskoj","Biondić, Borna",,,,,,,,
efri:4186,thesis,"Konkurentnost Republike Hrvatske u privlačenju inozemnih izravnih ulaganja s naglaskom na promjene poreza na dobit","Meglić, Petra",,,,,,,,
efst:5646,thesis,"Skupno financiranje u Hrvatskoj IT industriji","Rogić, Natali",,,,,,,,
efri:3811,thesis,"Reforma fiskalnih pravila u Europskoj uniji","Gligora, Antonio",,,,,,,,
efri:4081,thesis,"Euro kao rezervna svjetska valuta","Petrić, Lucija",,,,,,,,
efri:3222,thesis,"Značaj i karakteristike tečajnog mehanizma ERM II za pristupanje Hrvatske u eurozonu","Mikelić, Ivana",,,,,,,,
efri:3560,thesis,"Trgovanje maržom na tržištu kriptovaluta","Morić, Petar",,,,,,,,
efri:2976,dissertation,"Modeliranje tehnologije distribuiranoga zapisa i njena primjena","Tomić, Bojan",,,,,,,,
efst:3441,thesis,"KONCEPTUALNI PRISTUP MEĐUODNOSU STRANE ŠTEDNJE I GOSPODARSKOG RASTA","Mikulić, Anamarija",,,,,,,,
efst:3288,thesis,"REALNI DEVIZNI TEČAJ I EKONOMSKI RAST","Ćubelić, Jelena",,,,,,,,
efri:2249,dissertation,"Efficiency determinants and regulatory impact on banking operations in the EU","Gržeta, Ivan",,,,,,,,
efri:2138,thesis,"Značaj strane štednje za gospodarski rast zemlje primateljice","Miličić, Mirna",,,,,,,,
efri:2027,thesis,"The impact of the 2008 financial crisis on interest rate swaps","Barbić, Marko",,,,,,,,
efri:2213,thesis,"Analiza financiranja vinogradskog sektora RH iz fondova EU","Marković, Magdalena",,,,,,,,
efri:1687,thesis,"Utjecaji uvođenja eura na trošak zaduživanja u Republici Hrvatskoj","Vulin, Jelena",,,,,,,,
efri:1453,thesis,"Analiza i usporedba poreza na dobit i poreza na dohodak Republike Hrvatske sa odabranim zemljama","Gaica, Antonio",,,,,,,,
efri:1463,thesis,"Usporedno oporezivanje mirovina uz rad","Trčak, Ivana",,,,,,,,
efri:1456,thesis,"Utjecaj globalne krize na strane direktne investicije u zemljama središnje i istočne Europe","Ivanšćak, Valentina",,,,,,,,
efri:1567,thesis,"Valutni odbor, prednosti i nedostaci","Majetić, Marko",,,,,,,,
efst:2326,thesis,"ODGOVOR GRUPE SVJETSKE BANKE NA GLOBALNU KRIZU","Veić, Ante",,,,,,,,
efri:1229,"journal article","Public debt in new EU member states – Panel data analysis and managerial implications","Pečarić, Mario; Slišković, Vlado; Kusanović, Tino",,,,,,,,
efri:1239,thesis,"Prednosti i nedostaci uvođenja eura u Republici Hrvatskoj","Stipić, Paula",,,,,,,,
efst:1885,dissertation,"Determinante izbora tečajnih režima posttranzicijskih zemalja u procesu eurointegracije","Ćorić, Zoltan",,,,,,,,
efri:949,thesis,"Uloga MMF-a u recentnoj financijskoj krizi","Rubeša, Vanja",,,,,,,,
efri:952,thesis,"Uloga instrumenata regulacije tržišta financijskih proizvoda u globalnoj krizi 2008. godine","Stojanović, Mina",,,,,,,,
efri:2276,book,"Financije na prekretnici: Imamo li snage za iskorak? In memoriam prof. dr. sc. Ivo Sever","Bajo, Anto; Stavljenić, Branimir; Burnać, Paško; Dimitrić, Mira; Škalamera Alilović, Dunja; Spasić, Stefan; Ercegovac, Roberto; Buljan, Zrinka; Grdinić, Maja; Korenić, Tomislav; Blažić, Helena; Hodžić, Sabina; Arnautović, Sabina; Karačić, Domagoj; Raič, Mario; Lončar, Iris; Golemac, Zrinka; Arapović, Ana; Nakić, Martina; Novaković, Dražen; Sajter, Domagoj; Olgić Draženović, Bojana; Živić, Doris; Vuković, Monika; Pepur, Sandra; Vidučić, Ljiljana; Vuković, Mija; Radman Peša, Anita; Lukavac, Marko; Prohaska, Zdenko; Primorac, Marko; Galić, Anja; Šimović, Hrvoje; Batur, Antonia; Šimurina, Nika; Bule, Matej; Visković, Josip; Katavić, MIla; Vladović, Luka; Vela, Vesna; Šimić Šarić, Marija; Vukava, Ivana; Smiljanić Rimac, Ana",,,,,,,,
efri:2278,book,"Tax Policy and Fiscal Consolidation in Croatia","Šimović, Hrvoje; Blažić, Helena; Štambuk, Ana; Klun, Maja; Lazović-Pita, Lejla; Grdović Grip, Ana; Ćorić, Tomislav; Deskar-Škrbić, Milan; Raos, Višeslav; Pečarić, Mario; Slišković, Vlado; Buljan, Antonija",,,,,,,,
efri:2350,"journal article","Determinante razvoja institucionalnih investitora u novim zemljama članicama EU","Olgić Draženović, Bojana; Pećarić, Mario; Suljić, Stella",,,,,,,,
efri:291,thesis,"Nekonvencionalna monetarna politika Europske centralne banke","Bijažić, Patricija",,,,,,,,
efst:270,thesis,"ANALIZA DETERMINANTI JAVNOG DUGA U RH","Krezo, Luka",,,,,,,,
efst:689,thesis,"DETERMINANTE KRETANJA VANJSKOG DUGA REPUBLIKE HRVATSKE","Bočina, Ante",,,,,,,,
efst:720,thesis,"FLEKSIBILNO CILJANJE INFLACIJE KAO STRATEGIJA ECB-a","Čudina, Ana",,,,,,,,
efst:481,thesis,"ANALIZA STRUKTURE STRANIH DIREKTNIH INVESTICIJA U RH","Herceg, Tončica",,,,,,,,
efst:403,thesis,"ZNAČAJ POLITIKE OBVEZNE REZERVE ZA LIKVIDNOST BANKOVNOG SEKTORA EUROSUSTAVA TIJEKOM FINANCIJSKE KRIZE","MIšlov, Šime",,,,,,,,
efst:1809,dissertation,"Utjecaj fiskalne decentralizacije na zadovoljavanje javnih potreba lokalne zajednice","Vujeva, Mira",,,,,,,,
efst:545,thesis,"Problemi monetarne transmisije ECB-a i učinkovitost nekonvencionalne monetarne politike","Beževan, Josip",,,,,,,,
efst:585,thesis,"UTJECAJ VIRTUALNIH VALUTA NA POLITIKU CENTRALNIH BANAKA","Zemunik, Duje",,,,,,,,
efst:690,thesis,"Značaj intermedijarnih deviznih režima u financijskoj krizi i razdoblju recesije","Markota, Josip",,,,,,,,
efri:79,thesis,"Utjecaj uvođenja eura na gospodarstvo odabranih post-tranzicijskih zemalja","Špaleta, Valentina",,,,,,,,
efst:971,thesis,"INSTRUMENTI ZAŠTITE OD VALUTNOG RIZIKA NA HRVATSKOM DEVIZNOM TRŽIŠTU","Zlatar, Jasna",,,,,,,,
efri:2277,book,"Financijska tržišta i institucije Republike Hrvatske u procesu uključivanja u Europsku uniju","Jurman, Antun; Arbula, Andrea; Dimitrić, Mira; Blažić, Helena; Grdinić, Maja; Karačić, Domagoj; Serdarušić, Hrvoje; Kordić, Gordana; Pečarić, Mario; Arnerić, Josip; Radić, Marina; Rimac Smiljanić, Ana; Žiković, Saša; Gojak, Ivana; Tomas Žiković, Ivana; Mijatović, Eva; Prohaska, Zdenko; Olgić Draženović, Bojana; Suljić, Stella",,,,,,,,
svkri:2914,dissertation,"Ocjena utjecaja vlasničkih integracija na uspješnost preuzetih poduzeća","Vretenar, Nenad",,,,,,,,
efri:2371,book,"Market risk in transition countries - Value at risk approach","Žiković, Saša",,,,,,,,
