﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:3448,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA DRUŠTVA RIMAC AUTOMOBILI d.o.o","Glavina, Josip",,,,,,,,
efst:1625,thesis,"Analiza financijskih izvještaja Zagrebačke banke d.d. u razdoblju od 2011. do 2015. godine","Živaljić, Dominik",,,,,,,,
efst:1536,thesis,"Analiza financijskih izvještaja poduzeća Tommy d.o.o.","Brnas, Silvija",,,,,,,,
efst:1687,thesis,"Statistička analiza financijskih izvještaja tvrtke Croatia Airlines d.d.","Jović, Ante",,,,,,,,
efst:1616,thesis,"Statistička analiza kretanja broja zaposlenih u RH","Perišić, Gabriela",,,,,,,,
efst:1303,thesis,"STATISTIČKA ANLIZA KRETANJA MONETARNIH AGREGATA I KAMATNIH STOPA REPUBLIKE HRVATSKE OD 2005. DO 2017. GODINE","Botica, Jelena",,,,,,,,
efst:994,thesis,"STATISTIČKA ANALIZA KRETANJA TURIZMA U GRADU SPLITU OD 2005. DO 2015. GODINE","Kasum, Domagoj",,,,,,,,
efst:938,thesis,"ANALIZA FINANCIJSKE USPJEŠNOSTI POSLOVANJA PODUZEĆA HRVATSKI TELEKOM d.d. OD 2011. DO 2015. GODINE","Kolovrat, Ivana",,,,,,,,
efst:949,thesis,"STATISTIČKA ANALIZA POSLOVANJA PODUZEĆA CAPRICORNO","Melki, Kristina",,,,,,,,
efst:932,thesis,"Financijska analiza poslovanja poduzeća Solaris d.d.","Čarić, Martina",,,,,,,,
efst:715,thesis,"-Statistička analiza inozemne zaduženosti Hrvatske u razdoblju od 1990.-2013. godine-","Gudelj, Marija",,,,,,,,
efst:702,thesis,"ANALIZA POSLOVANJA PODUZE􀃻A HEP PRIJE I POSLIJE LIBERALIZACIJE TRŽIŠTA","Jelić, Ante",,,,,,,,
efst:467,thesis,"ANALIZA PROFITABILNOSTI POSLOVANJA EUROHERC OSIGURANJA d.d.","Barbir, Marija",,,,,,,,
efst:694,thesis,"STATISTIĈKA ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA „HRVATSKE AUTOCESTE D.O.O.“","Veraja, Marin",,,,,,,,
efst:693,thesis,"STATISTIĈKA ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA „HRVATSKE VODE“","Galov, Nikolina",,,,,,,,
efst:700,thesis,"STATISTIČKA ANALIZA INDUSTRIJSKE PROIZVODNJE U RH OD 2005. DO 2015. GODINE","Bužančić, Ana",,,,,,,,
efst:494,thesis,"STATISTIČKA ANALIZA NEZAPOSLENOSTI U REPUBLICI HRVATSKOJ OD 2001.-2015.","Pavković, Ana",,,,,,,,
efst:311,thesis,"STATISTIČKA ANALIZA NEZAPOSLENOSTI U RH OD 2000.-2015.","Bilobrk, Anđela",,,,,,,,
efst:892,thesis,"STATISTIČKA ANALIZA POSLOVANJA SOCIETE GENERALE-SPLITSKE BANKE d.d. U RAZDOBLJU OD 2007. DO 2014. I USPOREDBA S GLAVNIM KONKURENTIMA","Šarić, Mirela",,,,,,,,
efst:294,thesis,"STATISTIČKA ANALIZA TEČAJA EURA OD 1995. DO 2015.","Gabelica, Ante",,,,,,,,
efst:820,thesis,"STATISTIČKA ANALIZA UTJECAJA TERORIZMA NA TURIZAM U HRVATSKOJ I MEDITERANU","Gulin, Marko",,,,,,,,
efst:1624,thesis,"Statistička analiza financijskih izvještaja na primjeru poduzeća Tof d.o.o.","Barišić, Antonia",,,,,,,,
efst:797,thesis,"UTJECAJ POSLOVNIH REZULTATA NA POLITIKU ZAPOŠLJAVANJA U INI","Jurić, Mario",,,,,,,,
efst:431,thesis,"UTJECAJ PROMJENE DEVIZNOG TEČAJA I KAMATNE STOPE NA KREDITIRANJE U RH","Maras, Marko",,,,,,,,
efst:859,thesis,"STATISTIĈKA ANALIZA TURIZMA U REPUBLICI HRVATSKOJ U RAZDOBLJU OD 2005. DO 2014. GODINE","Zekić, Bože",,,,,,,,
efst:546,thesis,"VEZA IZMEĐU MONETARNIH I KREDITNIH AGREGATA I KAMATNIH STOPA REPUBLIKE HRVATSKE OD 2001. DO 2015. GODINE","Turić, Josip",,,,,,,,
efst:879,thesis,"ANALIZA POSLOVANJA ZVIJEZDA D.D. U SKLOPU KONCERNA AGROKOR","Luka, Karin",,,,,,,,
efst:413,thesis,"STATISTIČKA ANALIZA BANKARSKOG SEKTORA RH PRIJE, TIJEKOM I NAKON FINANCIJSKE KRIZE","Barešić-Nikić, Irena",,,,,,,,
efst:145,thesis,"INVESTICIJE I GOSPODARSKI RAST REPUBLIKE HRVATSKE OD 2004. DO 2014.","Sičić, Josipa",,,,,,,,
efst:96,thesis,"STATISTIČKA ANALIZA VANJSKE ZADUŽENOSTI PIIGS ZEMALJA I USPOREDBA SA ODABRANIM ZEMLJAMA ZAPADNE EUROPE","Boban, Paula",,,,,,,,
efst:75,thesis,"ANALIZA USPJEŠNOSTI POSLOVANJA PBZ D.D. U RAZDOBLJU OD 2010. DO 2014. GODINE","Vrbat, Andrija",,,,,,,,
