﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5492,thesis,"Korištenje Youtubea u svrhu zarade","Patrlj, Anđela",,,,,,,,
efst:5578,thesis,"UTJECAJ MARKETINGA PUTEM DRUŠTVENIH MREŽA NA USPJEŠNOST POSLOVANJA TVRTKE "" KARTING SPLIT J.D.O.O. ""","Španić, Anđelo",,,,,,,,
efos:4873,dissertation,"MODEL POVEĆANJA KVALITETE MENADŽMENTA LOKALNE SAMOUPRAVE KROZ OPTIMALNO INFORMIRANJE","Bukovinski, Daniel",,,,,,,,
efst:5081,thesis,"ANALIZA ODSTUPANJA INFORMACIJSKOG PODSUSTAVA NABAVE U PODZEĆU AD PLASTIK d.d.","Mladinić, Luka",,,,,,,,
efst:4956,thesis,"EFEKT NEIZRAVNOG POTICANJA NA PONAŠANJE KUPACA U DIGITALNOM OKRUŽENJU U RH","Muslim, Lea",,,,,,,,
efst:5264,thesis,"PROJEKTNI MENADŽMENT U DIGITALNOM MARKETINGU","Jurić, Marin",,,,,,,,
efst:5042,thesis,"PROŠIRENA STVARNOST U INFORMATIČKIM KOLEGIJIMA","Sučić, Josipa",,,,,,,,
efst:5058,thesis,"UTJECAJ VRIJEDNOSTI BITCOINA NA VRIJEDNOSTI ODABRANIH KRIPTOVALUTA","Fagarazzi, Antun",,,,,,,,
efst:5206,thesis,"Usporedba algoritama nenadziranog strojnog učenja pri segmentaciji kupaca","Marković, Marko",,,,,,,,
efst:5158,thesis,"PROCESNA ORGANIZACIJA U PODUZEĆIMA PRI PRUŽANJU INFORMATIČKIH USLUGA","Šušnjara, Karla",,,,,,,,
efst:5156,thesis,"ANALIZA PROMOCIJE SEOSKOG TURIZMA U RH PUTEM WEBA","Marin, Bruno",,,,,,,,
efst:5148,thesis,"PRIMJENA CHATBOTOVA U HOTELIJERSKOM POSLOVANJU","Grgić, Ivan",,,,,,,,
efst:4840,thesis,"UPRAVLJANJE RIZIKOM IOT- A","Doljanin, Iva",,,,,,,,
efst:5172,thesis,"USPOREDBA PLATFORMI ZA TRGOVANJE KRIPTOVALUTAMA","Bokan, Marin",,,,,,,,
efst:5151,thesis,"ULOGA ICT U HOTELSKOJ INDUSTRIJI NA PRIMJERU HOTELSKOG LANCA RADISSON","Radić, Ivan",,,,,,,,
efst:5040,thesis,"UTJECAJ PANDEMIJE COVID-19 NA AUTOINDUSTRIJU","Bandić, Nina",,,,,,,,
efst:4591,thesis,"IZRADA SNIMKE STANJA U OKVIRU IMPLEMENTACIJE ERP SUSTAVA U PODUZEĆE MAG SISTEM d.o.o.","Jelača, Doris",,,,,,,,
efst:4273,thesis,"Komparacija sustava autonomne vožnje automobila","Jerkunica, Antonia",,,,,,,,
efst:4771,thesis,"PRIMJENA DRUŠTVENIH MREŽA U POSLOVNE SVRHE – UTAUT MODEL","Martinić, Lukri",,,,,,,,
efst:4248,thesis,"UTJECAJ COVID-19 NA NAČIN POSLOVANJA TEHNOLOŠKIH FIRMI","Milin, Ana",,,,,,,,
efos:3966,dissertation,"RAČUNALSTVO U OBLAKU – NOVE MOGUĆNOSTI POSLOVANJA","Cobović, Mirko",,,,,,,,
efst:3768,thesis,"SOFTVERSKI ALATI ZA TEHNIČKU ANALIZU TRŽIŠTA DIONICA","Dropulić, Mia",,,,,,,,
efst:3851,thesis,"BLOCKCHAIN I RAZVOJ MOBILNIH APLIKACIJA ZA SUVREMENO BANKARSTVO","Mrdaković, Mariana",,,,,,,,
efst:3769,thesis,"UNAPRJEĐENJE POSLOVNIH PROCESA AUTOMATIZACIJOM U PODUZEĆU „BRODOSPLIT""","Vegar, Borna",,,,,,,,
efst:3850,thesis,"USPOREDBA I RANGIRANJE ALATA ZA MODELIRANJA PO KARAKTERISTIKAMA I PRIMJERENOSTI ZA PODUZEĆE","Ključe, Stanislav",,,,,,,,
efst:2994,thesis,"OPTIMIZACIJA INTERNETSKIH STRANICA ZA WEB - TRAŽILICE KAO STRATEGIJA DIGITALNOG MARKETINGA","Muslim, Lea",,,,,,,,
efst:2553,thesis,"PRIMJENA INFORMACIJSKIH TEHNOLOGIJA NA PRIMJERU PODUZEĆA BROSS TRADE D.O.O.","Burić, Tin",,,,,,,,
efst:2816,thesis,"PRIMJENA UMJETNE INTELIGENCIJE U HOTELIJERSKOM POSLOVANJU","Galić, Dario",,,,,,,,
efst:3255,thesis,"UTJECAJ IT-a NA RAZVOJ ZELENE EKONOMIJE U RH","Tomičić, Martina",,,,,,,,
efst:2955,thesis,"PAMETNO RJEŠENJE PROMETNIH GUŽVI U SPLITU","Marković, Marko",,,,,,,,
efst:2980,thesis,"ISTRAŽIVANJE PRIHVAĆENOSTI PLAĆANJA PARKINGA PUTEM SMS-A KOD GRAĐANA GRADA SPLITA","Miloš, Ante",,,,,,,,
efst:3232,thesis,"SIGURNOST PODATAKA NA INTERNETU","Okmažić, Andrea",,,,,,,,
efst:2723,thesis,"UTJECAJ INFORMATIČKIH TEHNOLOGIJA NA MODELE POSLOVANJA U HRVATSKOJ","Bašić, Valentina",,,,,,,,
efst:3045,thesis,"ANALIZA RAZVIJENOSTI E-NABAVE U HRVATSKOJ","Pranjić, Zvonimir",,,,,,,,
efst:2612,thesis,"BLOCKCHAIN TEHNOLOGIJA I NJEN UTJECAJ NA SVIJET","Širić, Mario",,,,,,,,
efst:2678,thesis,"SIGURNOSNI ASPEKT RAČUNOVODSTVA U E-OBLAKU","Maletić, Hrvoje",,,,,,,,
efst:2401,thesis,"USPOREDBA SUSTAVA MOBILNIH PLAĆANJA U RH","Šimac, Ivan",,,,,,,,
efst:2697,thesis,"USPOREDBA VODEĆIH OPERACIJSKIH SUSTAVA ZA PAMETNE TELEFONE","Radman, Dajana",,,,,,,,
efst:2607,thesis,"USPOREDBA WEB OGLAŠAVANJA ZA MALE IZNAJMLJIVAČE","Mađor, Katarina",,,,,,,,
efst:2112,thesis,"UTJECAJ KRIZE U AGROKORU NA STANJE TRŽIŠTA KAPITALA U REPUBLICI HRVATSKOJ","Puljić, Martina",,,,,,,,
efst:2124,thesis,"GERILSKI MARKETING PUTEM INTERNETA U SPLITU","Borovac, Andrea",,,,,,,,
efst:2633,thesis,"INFORMATIČKA PODRŠKA UPRAVLJANJU PROJEKTIMA U MALOJ GRAĐEVINSKOJ FIRMI","Damjanović, Petra",,,,,,,,
efst:2111,thesis,"MARKETINŠKE AKTIVNOSTI U TURISTIČKOJ PROMOCIJI GRADA SPLITA NA WEB-U","Jerković, Vlatka",,,,,,,,
efst:1981,thesis,"PRIHVAĆENOST BITCOINA U REPUBLICI HRVATSKOJ","Petrić, Marin",,,,,,,,
efst:2110,thesis,"INFORMACIJSKI SUSTAVI U NABAVI PODUZEĆA KOESTLIN D.D.","Krivić, Ivana",,,,,,,,
