﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:4537,thesis,"INVESTICIJSKI ZAJAM ZA MLADE I POČETNIKE","Rogić, Ivo",,,,,,,,
efst:4495,thesis,"DOPRINOS KRIPTO VALUTA OPTIMIZACIJI PORTFELJA","Marušić, Nora",,,,,,,,
efri:2976,dissertation,"Modeliranje tehnologije distribuiranoga zapisa i njena primjena","Tomić, Bojan",,,,,,,,
efst:3737,thesis,"MODELI OTPLATE ZAJMA UZ PROGRAM STAMBENOG ZBRINJAVANJA MLADIH UZ SUBVENCIJE","Russo, Bruna",,,,,,,,
efst:3818,thesis,"STAMBENI ZAJAM U POSLOVNIM BANKAMA U HRVATSKOJ","Alilović, Matej",,,,,,,,
efst:3192,thesis,"MAKROEKONOMSKE DETERMINANTE CIJENA DIONICA NA PRIMJERU HRVATSKOG TRŽIŠTA KAPITALA","Vladović, Luka",,,,,,,,
efst:2572,thesis,"ANALIZA STRATEGIJA TRGOVANJA OPCIJAMA NA PRIMJERU OPCIJA NA DIONICE YAHOO","Berić, Marina",,,,,,,,
efst:2057,thesis,"FORMIRANJE OPTIMALNOG PORTFELJA OBVEZNICA NA HRVATSKOM I POLJSKOM TRŽIŠTU KAPITALA POMOĆU MARKOWITZEVOG MODELA","Pavić, Jelena",,,,,,,,
efst:2144,thesis,"INVESTICIJSKI ZAJAM U POSLOVNIM BANKAMA U HRVATSKOJ","Garbin, Adela",,,,,,,,
efst:2029,thesis,"MODELI OTPLATE INVESTICIJSKIH ZAJMOVA U POSLOVNIM BANKAMA U RH","Prga, Jelena",,,,,,,,
efst:2424,thesis,"ANALIZA PRINOSA I RIZIKA NA HRVATSKOM I NJEMAČKOM TRŽIŠTU KAPITALA PRIMJENOM MARKOWITZEVA MODELA","Torbarina, Lucija",,,,,,,,
efst:2655,thesis,"UTJECAJ AMERIČKIH I EUROPSKIH INDEKSA TRŽIŠTA KAPITALA NA CROBEX INDEKS","Konjušak, Nikola",,,,,,,,
efst:1827,thesis,"TESTIRANJE CAPM MODELA – ANALIZA NA HRVATSKOM TRŽIŠTU KAPITALA","Sakić, Antonela",,,,,,,,
efst:1801,thesis,"PRIMJENA DONJE POLU-VARIJANCE NA REGIONALNA TRŽIŠTA KAPITALA","Škarica, Ana",,,,,,,,
efst:1621,thesis,"Primjena Markowitzevog modela u formiranju efikasne granice na hrvatskom tržištu kapitala","Dupor, Dario",,,,,,,,
efst:1186,thesis,"USPOREDNI PRIKAZ VaR-a I CVaR-a U PROCJENI RIZIKA NA HRVATSKOM TRŢIŠTU KAPITALA","Erceg, Lucija",,,,,,,,
efst:1138,thesis,"ODABIR OPTIMALNOG PORTFELJA KOMBINIRANOM PRIMJENOM FUNDAMENTALNE I TEHNIĈKE ANALIZE, TE MATEMATIĈKIH MODELA","Zubović, Emili",,,,,,,,
efst:1182,thesis,"PRIMJENJIVOST MARKOWITZEVOG MODELA NA HRVATSKOM TRŽIŠTU KAPITALA","Listeš, Rina",,,,,,,,
efst:940,thesis,"STRATEGIJE TRGOVANJA OPCIJAMA I ANALIZA OSJETLJIVOSTI","Gelo, Ivana",,,,,,,,
efst:1771,thesis,"Usporedba modela optimizacije portfelja dionica na hrvatskom tržištu kapitala","Čaljkušić, Diana",,,,,,,,
efst:1762,dissertation,"Utjecaj razvoja tržišta kapitala na politiku dividendi","Džidić, Ante",,,,,,,,
efst:501,thesis,"KREDITIRANJE MLADIH PODUZETNIKA U HRVATSKOJ: PRIMJER IZ NAUTIČKOG TURIZMA","Fabris, Damir",,,,,,,,
efst:633,thesis,"Kvantitativna analiza dionica na hrvatskom tržištu kapitala primjenom MV i CAPM modela","Strmota, Josip",,,,,,,,
efst:262,thesis,"ZAJMOVI ZA PODUZENIŠTVO MLADIH","Palada, Marinela",,,,,,,,
efst:212,thesis,"PRIMJENA MARKOWITZEVOG MODELA U FORMIRANJU DIONIČKOG, OBVEZNIČKOG I MJEŠOVITOG PORTFELJA","Bartulić, Hrvoje",,,,,,,,
efst:213,thesis,"ANALIZA KORPORACIJSKIH OBVEZNICA NA ZAGREBAČKOJ BURZI","Javorčić, Nela",,,,,,,,
efst:114,thesis,"PREGLED I ANALIZA RAZVOJA TRŽIŠTA VRIJEDNOSNICA S FIKSNIM PRINOSOM U HRVATSKOJ","Vuleta, Tina",,,,,,,,
efst:59,thesis,"PRIMJENA MARKOWITZEVOG MODELA U FORMIRANJU MJEŠOVITOG PORTFELJA","Radovančić, Antonia",,,,,,,,
efst:970,thesis,"UVJETNA RIZIČNOST VRIJEDNOSTI (CVaR) U PROCJENI RIZIKA NA HRVATSKOM TRŽIŠTU KAPITALA","Trgo, Andrea",,,,,,,,
efst:1748,thesis,"Procjena krivulje prinosa korporativnih obveznica na hrvatskom financijskom tržištu","Vrdoljak, Ante - Toni",,,,,,,,
