﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12080,thesis,"Statistička analiza dionica vodećih poduzeća hrvatske konditorske industrije","Perišić, Marin",,,,,,,,
efzg:12040,thesis,"Statistička analiza tržišta nekretnina u Hrvatskoj","Obajdin, Mihaela",,,,,,,,
efzg:12025,dissertation,"Tehnološka učinkovitost prerađivačke industrije u procesu gospodarskoga sustizanja","Obuljen Zoričić, Zdenka",,,,,,,,
efzg:11503,thesis,"Utjecaj uvođenja eura na cijene","Čuljak, Zvonimir",,,,,,,,
efzg:11248,thesis,"Analiza portfelja dionica odabranih sastavnica CROBEXa upotrebom programskog jezika R","Štefek, Goran",,,,,,,,
efzg:11063,thesis,"Deskriptivno-statistička analiza negrupiranih numeričkih podataka","Matić, Sara",,,,,,,,
efzg:10749,thesis,"Utjecaj Corona-krize na hrvatski turizam","Pujić, Mia",,,,,,,,
efzg:11885,thesis,"Utjecaj porasta cijena na ponašanje potrošača","Mrković, Ivan",,,,,,,,
efzg:10729,thesis,"Ekonomski učinci osnivanja novog sportskog kluba","Hrženjak, Tea",,,,,,,,
efzg:10415,thesis,"Klaster analiza sniženih stopa poreza na dodanu vrijednost u državama članicama Europske unije","Mandić, Marijan",,,,,,,,
efzg:9435,thesis,"Tržište nekretnina u Hrvatskoj u predpandemijskom i pandemijskom razdoblju - analiza vremenskog niza","Pustaj, Ana",,,,,,,,
efzg:9159,thesis,"Statistička analiza vremenskog niza nezaposlenosti - izazovi pandemije COVID 19","Petrović, Sara",,,,,,,,
efzg:9027,thesis,"Statistički modeli prognoziranja poslovnih prihoda na primjeru Atlantic Grupe d.d.","Kožica, Anika",,,,,,,,
efzg:8843,thesis,"Regresijska analiza prihoda nogometnih klubova u Europi","Savatović, Nikola",,,,,,,,
efzg:8549,thesis,"KRETANJE STATISTIČKIH POKAZATELJA TRGOVINE NA MALO ZA VRIJEME PANDEMIJE COVID-19 U REPUBLICI HRVATSKOJ","Gradinjan, Ana",,,,,,,,
efos:4627,dissertation,"PREDICTING GROWTH OF SMES – A MULTILEVEL APPROACH","Bilandžić, Ana",,,,,,,,
efst:4792,dissertation,"STRUKTURALNO MODELIRANJE UTJECAJA BIHEVIORALNIH FAKTORA NA ODLUČIVANJE I PERFORMANSE INVESTITORA NA FINANCIJSKOM TRŽIŠTU","Vuković, Marija",,,,,,,,
efzg:7907,thesis,"INFERENCIJALNO-STATISTIČKA ANALIZA REGRESIJSKIH MODELA FINANCIJSKIH POKAZATELJA","Petrović, Paloma",,,,,,,,
efzg:7960,thesis,"POKAZATELJ DINAMIKE VREMENSKOG NIZA BROJA DOLAZAKA DOMAĆIH TURISTA U HRVATSKOJ U RAZDOBLJU PRIJE EPIDEMIJE COVID-19","Radmilović, Jasmina",,,,,,,,
efzg:8194,thesis,"Stambeni krediti i financijska dostupnost stambenih kredita u RH","Livaja, Ivana",,,,,,,,
efzg:7863,thesis,"Tehnička analiza portfelja dionica odabranih banaka na Londonskoj burzi","Lipej, Ivana",,,,,,,,
efzg:5356,dissertation,"Modeliranje učinka fiskalne politike na pouzdanje potrošača kao prediktora ekonomske aktivnosti","Matošec, Marina",,,,,,,,
efzg:4867,dissertation,"Utjecaj karakteristika osobnosti poduzetnika na sigurnost i uspješnost poslovanja mikro poduzeća","Novoselec, Tomislav",,,,,,,,
efzg:2425,thesis,"Regresijska metoda pri analizi razvoja bankarskog sektora u Bosni i Hercegovini","Salkić, Dženana",,,,,,,,
efzg:1316,thesis,"Metoda uzorka u reviziji","Kolaić, Matea",,,,,,,,
efzg:1483,thesis,"Analiza javnog duga Bosne i Hercegovine i prikaz odnosa dugovanja kroz model jednostavne linearne regresije","Topić, Amra",,,,,,,,
efzg:1615,thesis,"Specifičnosti konjunkturnih testova zemalja Europske Unije u recesiji","Kukor, Marita",,,,,,,,
