﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:6008,thesis,"Utjecaj turizma na kvalitetu života stanovnika grada Trogira","Ćurić, Danijela",,,,,,,,
efst:5998,thesis,"Odlazak mladih iz RH u inozemstvo nakon završetka studija - studija slučaja na Ekonomskom fakultetu u Splitu","Miljas, Ivana",,,,,,,,
efst:6017,thesis,"PRIMJENA „GAME BASE LEARNING“ KONCEPTA U OBRAZOVANJU - PERCEPCIJA VAŽNOSTI I MOGUĆNOSTI PRIMJENE U HRVATSKOJ","Delić, Dora",,,,,,,,
efst:6028,thesis,"Utjecaj lokacijskih faktora na cijene nekretnina","Veža, Leo",,,,,,,,
efst:5618,thesis,"Digitalni euro","Botica, Petra",,,,,,,,
efst:5612,thesis,"Marketinška strategija na primjeru Vile ""Yoko""","Runje, Ela",,,,,,,,
efst:5203,thesis,"ANALIZA FINANCIJSKOG POSLOVANJA PODUZEĆA BRODOMETALURGIJA D.O.O.","Bajan, Mia",,,,,,,,
efst:4923,thesis,"UTJECAJ CIKLOTURIZMA NA TURISTIČKI RAZVOJ GRADA SPLITA I OKOLICE","Šore, Vjekoslav",,,,,,,,
efst:4872,thesis,"Analiza poslovanja Podravka d.d. i usporedba s odabranim konkurentima","Karin, Ivan",,,,,,,,
efst:5250,thesis,"SOCIO-KULTURNI UČINCI TURIZMA","Jukić, Ines",,,,,,,,
efst:4856,thesis,"UTJECAJ BIHEVIORALNIH FAKTORA NA DONOŠENJE ODLUKA PRILIKOM ULAGANJA NA FINANCIJSKIM TRŽIŠTIMA","Marijan, Dominika",,,,,,,,
efst:5063,thesis,"KULTURNE I KREATIVNE INDUSTRIJE U REPUBLICI HRVATSKOJ PRIJE I NAKON COVID-19","Škarica, Lorena",,,,,,,,
efst:4792,dissertation,"STRUKTURALNO MODELIRANJE UTJECAJA BIHEVIORALNIH FAKTORA NA ODLUČIVANJE I PERFORMANSE INVESTITORA NA FINANCIJSKOM TRŽIŠTU","Vuković, Marija",,,,,,,,
efst:4491,thesis,"POSEBNI OBLICI TURIZMA U SPLITSKO-DALMATINSKOJ ŽUPANIJI S NAGLASKOM NA RURALNI TURIZAM","Prcela, Sara",,,,,,,,
efst:4205,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA ODABRANOG PODUZEĆA NA TEMELJU FINANCIJSKIH IZVJEŠTAJA","Strize, Iva",,,,,,,,
efst:4672,thesis,"ULOGA KULTURNOG TURIZMA U RAZVOJU GRADA ŠIBENIKA","Podrug, Barbara",,,,,,,,
efst:4688,thesis,"UČINCI KULTURNIH MANIFESTACIJA NA TURIZAM I RAZVOJ GRADA KAŠTELA","Milardović, Anđela",,,,,,,,
efst:4652,thesis,"STATISTIČKE METODE PRI ANALIZI USPJEŠNOSTI POSLOVANJA PRIVREDNE BANKE ZAGREB I USPOREDBA S ODABRANIM KONKURENTIMA U REPUBLICI HRVATSKOJ","Leto, Josipa",,,,,,,,
efst:3778,thesis,"STATISTIČKA ANALIZA PROIZVODNJE I PRODAJE VINA U REPUBLICI HRVATSKOJ OD 2008. DO 2018.","Marijan, Dominika",,,,,,,,
efst:3346,thesis,"ANALIZA FINANCIJSKI IZVJEŠTAJA PODUZEĆA LEDO D.D. ZA RAZDOBLJE OD 2012. DO 2018. GODINE","Vidan, Ana",,,,,,,,
efst:3187,thesis,"ANALIZA POKAZATELJA TURIZMA U REPUBLICI HRVATSKOJ I USPOREDBA S ODABRANIM KONKURENTIMA","Vulić, Antonia",,,,,,,,
efst:3180,thesis,"TEHNIČKA ANALIZA ODABRANIH VALUTNIH PAROVA","Vuković, Radoslav Luka",,,,,,,,
efst:3203,thesis,"UTJECAJ ODRŽAVANJA KULTURNIH MANIFESTACIJA NA LOKALNU ZAJEDNICU I TURISTIČKI RAZVOJ OPĆINE KLIS","Zolje Jukić, Ivana",,,,,,,,
efst:4044,thesis,"ANALIZA LOKACIJSKIH ČIMBENIKA U KONTEKSTU GOSPODARENJA OTPADOM NA OTOKU BRAČU","Šemanović, Marijana",,,,,,,,
efst:1898,thesis,"Kreditni skoring malih i srednjih poduzeća","Vuković, Mislav",,,,,,,,
efst:1811,thesis,"UTJECAJ OGLAŠAVANJA NA PONAŠANJE POTROŠAČA U PROCESU KUPNJE MOBILNOG UREĐAJA - STUDIJA SLUČAJA NA UZORKU STUDENATA VELEUČILIŠTA U ŠIBENIKU","Tepić, Ivan",,,,,,,,
efst:1177,thesis,"ČIMBENICI PRIHVAĆANJA USLUGE INTERNET BANKARSTVA MEĐU STANOVNIŠTVOM GRADA SPLITA","Kundid, Duje",,,,,,,,
efst:1107,thesis,"ODABRANA OBILJEŽJA I PROFITABILNOST MALIH PODUZEĆA GOSPODARSKE ZONE DUGOPOLJE","Vitić, Tina",,,,,,,,
efst:834,thesis,"AFERA DIESELGATE I NJEN UČINAK NA POSLOVANJE VOLGKSWAGEN AG","Anić, Joshua",,,,,,,,
efst:706,thesis,"ANALIZA STRUKTURE ZAPOSLENIH I TROŠKOVA ZAPOSLENIH HPB D.D. I HP D.D. OD 2001. DO 2011. GODINE","Klemo, Ana",,,,,,,,
efst:462,thesis,"STATISTIČKA ANALIZA KRETANJA U TURIZMU U REPUBLICI HRVATSKOJ","Mandarić, Matea",,,,,,,,
efst:399,thesis,"STATISTIČKA ANALIZA PRORAČUNSKOG DEFICITA I JAVNOG DUGA U RH OD 2001. DO 2015. GODINE","Guzić, Marija",,,,,,,,
efst:798,thesis,"UTJECAJ PROMJENE DEVIZNOG TEČAJA NA OTPLATU KREDITA S VALUTNOM KLAUZULOM U RH","Vitić, Jelena",,,,,,,,
efst:835,thesis,"STATISTIČKA ANALIZA FINANCIJSKE USPJEŠNOSTI JADRANSKOG OSIGURANJA d.d. I USPOREDBA S ODABRANIM KONKURENTIMA","Alagić, Josipa",,,,,,,,
efst:397,thesis,"STATISTIČKA ANALIZA INOZEMNIH ULAGANJA U REPUBLIKU HRVATSKU","Gion, Ana",,,,,,,,
efst:335,thesis,"STATISTIČKA ANALIZA KRETANJA PLAĆA I CIJENA U REPUBLICI HRVATSKOJ OD 2000. DO 2015. GODINE","Kusić, Karla",,,,,,,,
efst:273,thesis,"STATISTIČKA ANALIZA KRETANJA ZAPOSLENOSTI I NEZAPOSLENOSTI U RH OD 2000.-2015.","Mišerda, Ana",,,,,,,,
efst:272,thesis,"STATISTIČKA ANALIZA POSLOVANJA HOTELA VELARIS d.o.o.","Petrinović, Maja",,,,,,,,
efst:406,thesis,"STATISTIČKA ANALIZA POSLOVANJA PODUZEĆA KONZUM d.d. I USPOREDBA S ODABRANIM KONKURENTIMA Mentor:","Čugura, Zrinka",,,,,,,,
efst:41,thesis,"Analiza poslovanja poduzeća Tommy d. o. o. i usporedba s odabranim konkurentima","Dimitrov, Irena",,,,,,,,
efri:2265,book,"Uporaba statistike u ekonomiji","Biljan-August, Maja; Pivac, Snježana; Štambuk, Ana",,,,,,,,
efri:2264,book,"Statistička analiza u ekonomiji","Biljan-August, Maja; Pivac, Snježana; Štambuk, Ana",,,,,,,,
