﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5823,thesis,"UTJECAJ INFLACIJE NA PERSPEKTIVE ULAGANJA","Jurić, Antea",,,,,,,,
efst:5549,thesis,"Luksuzna dobra kao investicija","Bilobrk, Jelena",,,,,,,,
efst:5523,thesis,"Financiranje zdravstvenog sustava u Republici Hrvatskoj","Dadić, Goran",,,,,,,,
efzg:10423,dissertation,"Utjecaj necjenovnih čimbenika na konkurentnost posttranzicijskih zemalja Europske unije","Vidović, Borna",,,,,,,,
efst:5520,thesis,"Ekonomske posljedice rata u Ukrajini: Analiza volatilnosti cijena na europskom tržištu","Bajić, Josipa",,,,,,,,
efst:5483,thesis,"Lokalni porezi na primjeru općine Otok","Grgat, Hrvoje",,,,,,,,
efst:4949,thesis,"IZAZOVI LOKALNIH PRORAČUNA NA PRIMJERU GRADA SPLITA","Kuna, Ena",,,,,,,,
efst:4913,thesis,"OPOREZIVANJE TURISTIČKIH AGENCIJA NA PRIMJERU PODUZEĆA „MARUNUŠA J.D.O.O.“","Anđelić, Ana",,,,,,,,
efst:5176,thesis,"POSLOVNA KLIMA I POSLOVNI UVJETI U NARODNOJ REPUBLICI KINI","Prtajin, Gabriela",,,,,,,,
efst:4995,thesis,"USPOREDBA POREZA NA DOBIT U DRŽAVAMA EUROPSKE UNIJE","Šešelj, Lara-Ana",,,,,,,,
efst:5142,thesis,"UTJECAJ COVID-19 PANDEMIJE NA JAVNU POTROŠNJU U RH","Mandić, Megi",,,,,,,,
efst:4946,thesis,"UTJECAJ RATA U UKRAJINI NA CIJENE ENERGENATA","Domjanović, Emanuela",,,,,,,,
efst:4896,thesis,"UTJECAJ UVOĐENJA EURA NA KRETANJE CIJENA U RH","Mlačić, Sara",,,,,,,,
efst:4175,thesis,"ANALIZA PRORAČUNA GRADA SPLITA","Lisica, Laura",,,,,,,,
efst:4344,thesis,"ANALIZA RASHODA JEDINICA LOKALNE SAMOUPRAVE U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Torlić, Danijela",,,,,,,,
efst:4502,thesis,"EKONOMSKI UČINCI KORONAKRIZE NA GOSPODARSTVO RH","Bilić, Nikolina",,,,,,,,
efst:4188,thesis,"Marketing financijskih institucija na primjeru Erste banke","Ninčević, Vanesa",,,,,,,,
efst:4326,thesis,"PREDNOSTI I NEDOSTACI UVOĐENJA EURA U REPUBLICI HRVATSKOJ","Šego, Filip",,,,,,,,
efst:4308,thesis,"PRIHODI JEDINICA LOKALNE SAMOUPRAVE U RH","Lesić, Filip",,,,,,,,
efst:4191,thesis,"UPRAVLJANJE PRORAČUNOM JEDINICA LOKALNE SAMOUPRAVE NA PRIMJERU OPĆINA OTOKA BRAČA","Nižetić, Keti",,,,,,,,
efst:3841,thesis,"Hrvatska na putu u Europsku monetarnu uniju","Mijanić, Dino",,,,,,,,
efst:3847,thesis,"OVRHA ZBOG POREZNOG DUGA NA POKRETNOJ IMOVINI","Kutleša, Krešimir",,,,,,,,
efst:3800,thesis,"POREZ NA DOHODAK U REPUBLICI HRVATSKOJ","Renić, Leonardo",,,,,,,,
efst:3421,thesis,"TROŠARINSKI SUSTAV U REPUBLICI HRVATSKOJ","Marković, Ivona",,,,,,,,
efst:3617,thesis,"UTJECAJ KORONAVIRUSA NA TRŽIŠTE KAPITALA U RH","Bačelić, Mihaela",,,,,,,,
efst:3292,thesis,"POSLOVANJE JAVNIH PODUZEĆA U RH","Zeljko, Ana",,,,,,,,
efst:3308,thesis,"ANALIZA GRADSKIH PRORAČUNA U JADRANSKOJ HRVATSKOJ","Doko, Matija",,,,,,,,
efst:3352,thesis,"Fiskalizacija prometa naplaćena gotovinom u ugostiteljstvu","Petričević, Matea",,,,,,,,
efst:2991,thesis,"KORIŠTENJE EU FONDOVA NA PRIMJERU FINANCIRANJA MUZEJA U STAROM GRADU","Mrkonjić, Karla",,,,,,,,
efst:2985,thesis,"ANALIZA PRORAČUNSKOG DEFICITA I JAVNOG DUGA RH 0D 2008. D0 2017. GODINE","Mlačić, Sara",,,,,,,,
efst:2866,thesis,"UTJECAJ FISKALNOG DEFICITA NA GOSPODARSKI RAST REPUBLIKE HRVATSKE","Jujnović, Alen",,,,,,,,
efst:2543,thesis,"UTJECAJ JAVNIH RASHODA NA GOSPODARSKI RAST U REPUBLICI HRVATSKOJ OD 2008. DO 2018. GODINE","Grebenar, Lucija",,,,,,,,
efst:3214,thesis,"POREZNI SUSTAV RH","Batalić, Ivana",,,,,,,,
efst:2493,thesis,"REGULACIJA I NADZOR FINANCIJSKIH TRŽIŠTA U REPUBLICI HRVATSKOJ","Božić Jandrić, Anamarija",,,,,,,,
efst:2065,thesis,"MIROVINSKI SUSTAV REPUBLIKE HRVATSKE","Cicvarić, Josipa",,,,,,,,
efst:2618,thesis,"TROŠARINE U RH","Stanić, Maja",,,,,,,,
efst:2382,thesis,"TROŠARINE U RH","Biskupović, Petra",,,,,,,,
efst:2143,thesis,"FINANCIJSKI SUSTAV I ULOGA BANAKA U REPUBLICI HRVATSKOJ","Kunac, Antonia",,,,,,,,
efst:2586,thesis,"FISKALNA POLITIKA BOSNE I HERCEGOVINE","Baković, Ivana",,,,,,,,
efst:2363,thesis,"GOSPODARSTVO GRADA SINJA","Kunac, Marijana",,,,,,,,
efst:2361,thesis,"GOSPODARSTVO OPĆINE HRVACE","Kunac, Marina",,,,,,,,
efst:2490,thesis,"GOSPODARSTVO OPĆINE OREBIĆ","Andričević, Lucija",,,,,,,,
efst:2268,thesis,"KRETANJE JAVNOG DUGA U RH OD 2008. DO 2017. GODINE","Zelić, Šime",,,,,,,,
efst:2630,thesis,"UTJECAJ „ULTRA MUSIC FESTIVALA“ NA GOSPODARSTVO GRADA SPLITA","Granić, Silvija",,,,,,,,
efst:2588,thesis,"ODRŽIVOST JAVNOG DUGA REPUBLIKE HRVATSKE","Gulić, Ana",,,,,,,,
efst:1601,thesis,"Fiskalna politika u Republici Hrvatskoj","Uvodić, Lea",,,,,,,,
efri:2276,book,"Financije na prekretnici: Imamo li snage za iskorak? In memoriam prof. dr. sc. Ivo Sever","Bajo, Anto; Stavljenić, Branimir; Burnać, Paško; Dimitrić, Mira; Škalamera Alilović, Dunja; Spasić, Stefan; Ercegovac, Roberto; Buljan, Zrinka; Grdinić, Maja; Korenić, Tomislav; Blažić, Helena; Hodžić, Sabina; Arnautović, Sabina; Karačić, Domagoj; Raič, Mario; Lončar, Iris; Golemac, Zrinka; Arapović, Ana; Nakić, Martina; Novaković, Dražen; Sajter, Domagoj; Olgić Draženović, Bojana; Živić, Doris; Vuković, Monika; Pepur, Sandra; Vidučić, Ljiljana; Vuković, Mija; Radman Peša, Anita; Lukavac, Marko; Prohaska, Zdenko; Primorac, Marko; Galić, Anja; Šimović, Hrvoje; Batur, Antonia; Šimurina, Nika; Bule, Matej; Visković, Josip; Katavić, MIla; Vladović, Luka; Vela, Vesna; Šimić Šarić, Marija; Vukava, Ivana; Smiljanić Rimac, Ana",,,,,,,,
efst:788,thesis,"ANALIZA ZAPOSLENOSTI U JAVNOM SEKTORU REPUBLIKE HRVATSKE","Radić, Matea",,,,,,,,
efst:839,thesis,"ANALIZA NEZAPOSLENOSTI U REPUBLICI HRVATSKOJ U PERIODU 2008-2015","Šundov, Ivona",,,,,,,,
efst:716,thesis,"UTJECAJ FISKALNE POLITIKE NA KONKURENTNOST PODUZEĆA","Vidović, Ana",,,,,,,,
