﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12046,thesis,"Uloga društvenih medija u prikupljanju sredstava neprofitnih organizacija","Perhat, Lorena",,,,,,,,
efst:5356,dissertation,"MARKETINŠKA PERSPEKTIVA UKLJUČIVANJA PRIVATNOG SEKTORA U FUNKCIJI UNAPREĐENJA PERFORMANSI INSTITUCIJA JAVNOG SEKTORA","Dobrić, Žarko",,,,,,,,
unizd:7320,thesis,"Inovativno upravljanje školom – studija slučaja Osnovna škola Voštarnica-Zadar","Dukić, Irena",,,,,,,,
efzg:9255,thesis,"Analiza čimbenika koji utječu na prihvaćanje novog proizvoda","Jelaska, Lovro",,,,,,,,
efzg:9567,thesis,"PERCIPIRANI UTJECAJ UTJECAJNIH OSOBA NA DRUŠTVENIM MREŽAMA NA PROCES DONOŠENJE ODLUKE O KUPOVINI","Dragoje, Ivana",,,,,,,,
efzg:8513,thesis,"Specifičnosti marketinških strategija na tržištu medicinskih tehnoloških proizvoda","Stojić, Antonio",,,,,,,,
efzg:8316,dissertation,"Uloga upravljanja promjenama na inovativnost društva za tržišno komuniciranje","Rubik, Andrea",,,,,,,,
efzg:6510,thesis,"INOVACIJE POSLOVNIH MODELA NA TRŽIŠTU LUKSUZNIH PROIZVODA","Lacić, Jakov",,,,,,,,
efzg:6271,thesis,"Implikacije tehnologije umjetne inteligencije na oglašavanje putem digitalnih medija","Lacković, Klara",,,,,,,,
efzg:6380,thesis,"UTJECAJ ZEMLJE PODRIJETLA NA OČEKIVANU KVALITETU OBRAZOVNE USLUGE","Plašć, Monika",,,,,,,,
efzg:5986,thesis,"ULOGA MOTIVA U SUDJELOVANJU NA HUMANITARNOM SPORTSKOM DOGAĐAJU NEPROFITNE ORGANIZACIJE","Radman, Ana",,,,,,,,
efst:4037,dissertation,"ULOGA NEOPIPLJIVIH ČIMBENIKA PERCIPIRANE VRIJEDNOSTI U FUNKCIJI JAČANJA LOJALNOSTI FINANCIJSKOJ INSTITUCIJI","Rakušić Cvrtak, Katja",,,,,,,,
efzg:4184,thesis,"Izgradnja percepcijskog monopola kroz upravljanje iskustvom potrošača u kontekstu nediferenciranih proizvoda","Keleminić, Kristijan",,,,,,,,
efzg:4185,thesis,"Uloga umjetne inteligencije u procesu donošenja odluke o kupovini","Kesić, Alen",,,,,,,,
efzg:4605,thesis,"Utjecaj tehnoloških inovacija i modela ponašanja potrošača na strategiju marketinga","Marinov, Goran",,,,,,,,
efzg:3672,thesis,"Uloga marketinške komunikacije putem digitalnih platformi u procesu odabira poslodavca","Dražetić, Monika",,,,,,,,
efzg:2926,thesis,"Strategije diferencijacije radijskih postaja na radijskom tržištu Republike Hrvatske","Bijelić, Marko",,,,,,,,
efzg:2673,dissertation,"Utjecaj sadržaja na društvenim medijima nacionalnih turističkih zajednica na angažiranost potrošača i namjeru posjeta odredištu","Vidić, Gabrijela",,,,,,,,
efzg:2675,thesis,"Unaprjeđenje strategije konkurentskog pozicioniranja poduzeća primjenom marketinške revizije","Cvitanović, Petra Leonora",,,,,,,,
unizd:2031,dissertation,"Socioekonomska analiza modela održivosti razvoja turizma u lokalnim zajednicama","Bakija, Vinko",,,,,,,,
efzg:1317,thesis,"ULOGA KO-KREGACIJE U STVARANJU LOJALNIH ODNOSA IZMEĐU POTROŠAČA I PODUZEĆA","Šimunović, Martina",,,,,,,,
efzg:321,dissertation,"Utjecaj perifernih motivatora kao marketinških alata na posttransakcijsku lojalnost davatelja krvi","Blažević, Zrinka",,,,,,,,
efzg:1263,thesis,"Analiza strategije pozicioniranja marke iz perspektive potrošača","Vidanec, Kristina",,,,,,,,
efzg:1980,thesis,"Korištenje digitalnih medija u političkim kompanjama","Kušec, Nikola",,,,,,,,
efzg:2115,thesis,"Strategija pozicioniranja i razvoj imidža malog grada","Kroflin, Kristina",,,,,,,,
efzg:2207,thesis,"Strategije unaprijeđenja prodaje tiskanih medija","Zovak, Ivan",,,,,,,,
efzg:1246,thesis,"Uloga društvenih medija u izgradnji imidža neprofitnih organizacija","Kovačić, Iva",,,,,,,,
efzg:1347,thesis,"Inovativnost potrošača pri odabiru bankarskih usluga","Ljubica, Lea",,,,,,,,
efzg:1517,thesis,"Analiza utjecaja karakteristika procesa donošenja odluke o kupovini na zadovoljstvo potrošača odabirom","Živković, Fran",,,,,,,,
efzg:1720,thesis,"Utjecaj karakteristika poduzeća na percipirani imidž poduzeća kao poželjnog poslodavca","Raguž, Zrinka",,,,,,,,
efzg:2257,thesis,"Studija Miles i Snow tipologije na primjeru tržišta deterdženata za pranje rublja U Hrvatskoj","Lakić, Ana",,,,,,,,
efzg:1893,thesis,"Apel na strah i njegov utjecaj na potrošače","Novak, Simona",,,,,,,,
efzg:1523,thesis,"Strategija pozicioniranja sponzorstvima na televiziji","Pelko, Zvonimir",,,,,,,,
efzg:1505,thesis,"Utjecaj stavova i preferncija potrošača na učestalost i namjeru kupovine u modnoj industriji","Starić, Barbara",,,,,,,,
