﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5683,thesis,"Motivacija i zadovoljstvo zaposlenika na primjeru poduzeća Luka d.d. Split","Ban, Rina",,,,,,,,
efst:5641,thesis,"Poslovni plan na primjeru poduzeća ""xy""","Ursić, Nika",,,,,,,,
efst:5691,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA U OBITELJSKOM HOTELU INDIJAN","Vuko, Lucija",,,,,,,,
efst:5467,thesis,"Proces regrutiranja i selekcije kadrova na primjeru poduzeća ""Kaufland Hrvatska""","Čota, Antonia",,,,,,,,
efst:5591,thesis,"Planiranje i upravljanje projektima u firmi Vodovod i odvodnja Šibenik","Jakulj, Jure",,,,,,,,
efst:5227,thesis,"MENADŽMENT LJUDSKIH RESURSA U PODUZEĆU POMORSKI CENTAR ZA ELEKTRONIKU D.O.O.","Bolanča, Filipa",,,,,,,,
efst:5257,thesis,"PLANIRANJE I REGRUTIRANJE ZAPOSLENIKA NA PRIMJERU PODUZEĆA TERMO SAN D.O.O.","Matulić, Roko",,,,,,,,
efst:5131,thesis,"PLANIRANJE POSLOVANJA NA PRIMJERU HOTELA ALKAR","Dotur, Julija",,,,,,,,
efst:5188,thesis,"POSLOVNI PLAN NA PRIMJERU PROJEKTA: POKRETANJE VINARIJE I KUŠAONICE NA OPG DAMIAN","Ključe, Tomislav Damian",,,,,,,,
efst:5267,thesis,"KOMUNICIRANJE S GOSTIMA KAO FAKTOR POSLOVNOG USPJEHA U PIZZERIJI „XY“","Zubak, Marija",,,,,,,,
efst:4884,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU PODUZEĆA AWT INTERNATIONAL","Romac, Mia",,,,,,,,
efst:5119,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA U FIRMI ELEKTROMATERIJAL D.O.O.","Braovac, Sara",,,,,,,,
efst:4606,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU PODUZEĆA AVAX","Oreč, Matea",,,,,,,,
efst:4709,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU TVRTKE PEVEX","Domjanović, Katica",,,,,,,,
efst:4348,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA U PODUZEĆU HELEN DORON","Bujger, Karla",,,,,,,,
efst:4435,thesis,"STILOVI VOĐENJA MENADŽMENTA U ""SUPETRUS RESTORT d.o.o.""","Mušterić, Lucija",,,,,,,,
efst:4342,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA NA PRIMJERU PODUZEĆA PROMET D.O.O","Lovrinčević, Ljubica",,,,,,,,
efst:4388,thesis,"ZAŠTITA NA RADU U PODUZEĆU OMIAL D.O.O.","Kovačić, Karlo",,,,,,,,
efst:4165,thesis,"OBUKA ZAPOSLENIKA U PODUZEĆU CEMEX HRVATSKA D.D.","Dodig, Ivana",,,,,,,,
efst:4051,dissertation,"UTJECAJ STRATEGIJA MOTIVACIJE NA ORGANIZACIJSKE PERFORMANSE PODUZEĆA","Lasić, Marija",,,,,,,,
ozs:920,thesis,"Odnos prema radu zaposlenika u zdravstvu starijih od 50 - primjer Bolnice Sisak","Tonković, Bruno",,,,,,,,
efst:3732,thesis,"MENADŽMENT LJUDSKIH RESURSA PODUZEĆA ERICSSON NIKOLA TESLA, SPLIT","Kotromanović, Filip",,,,,,,,
efst:3784,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU PODUZEĆA ORVAS YACHTING","Jurišić, Valentina",,,,,,,,
efst:3645,thesis,"MOTIVACIJA ZAPOSLENIKA U SLOBODNOJ DALMACIJI","Svaguša, Lara",,,,,,,,
efst:3646,thesis,"PLANIRANJE, REGRUTACIJA I SELEKCIJA ZAPOSLENIKA NA PRIMJERU BOBIS D.O.O.","Ban, Rina",,,,,,,,
efst:3733,thesis,"ZDRAVSTVENA ZAŠTITA ZAPOSLENIH KAO DIO UPRAVLJANJA LJUDSKIM RESURSIMA U PODUZEĆU CEMEX HRVATSKA D.D.","Guć, Mila",,,,,,,,
efst:3336,thesis,"RADNI UČINAK, MOTIVACIJA I ZADOVOLJSTVO NA POSLU KOD ZAPOSLENIKA STARIJIH OD 50 GODINA NA PRIMJERU PODUZEĆA CESTAR D.O.O.","Guić, Ana",,,,,,,,
efst:3348,thesis,"SPECIFIČNOSTI UPRAVLJANJA LJUDSKIM RESURSIMA ZA SEZONSKE ZAPOSLENIKE NAUTIKE D.O.O.","Bitanga, Anita",,,,,,,,
efst:3648,thesis,"Upravljanje ljudskim resursima u poduzeću Chef&Master","Paraman, Marija",,,,,,,,
efst:3210,thesis,"PROCES SELEKCIJE PODUZEĆA AD-PLASTIK","Žura, Bepo",,,,,,,,
efst:3005,thesis,"SELEKCIJA ZAPOSLENIH I TIMSKI RAD NA PRIMJERU PODUZEĆA ERICSSON NIKOLA TESLA","Ozretić, Maja",,,,,,,,
efst:2899,thesis,"UTJECAJ DRUŠTVENO ODGOVORNOG POSLOVANJA NA MOTIVACIJU ZAPOSLENIH U CEMEX HRVATSKA","Knežević, Marta",,,,,,,,
efst:2141,thesis,"ANALIZA MOTIVACIJE ZAPOSLENIKA NA PRIMJERU PODUZEĆA TOMMY d.o.o.","Čaljkušić, Marijan",,,,,,,,
efst:2312,thesis,"MOTIVACIJA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU PODUZEĆA DM HRVATSKA","Malenica, Ana",,,,,,,,
efst:2166,thesis,"MOTIVACIJA ZAPOSLENIKA NA PRIMJERU PODUZEĆA ART INTERIJERI","Bonačić, Silva",,,,,,,,
efst:2233,thesis,"PLANIRANJE, REGRUTIRANJE I SELEKCIJA ZAPOSLENIH NA PRIMJERU PODUZEĆA ERICSSON NIKOLA TESLA","Čotić, Dominika",,,,,,,,
efst:2332,thesis,"PROCJENA RIZIKA I PLAN MJERA ZA SMANJENJE RAZINE OPASNOSTI NA PRIMJERU PODUZEĆA AMEROPA ŽITNI TERMINAL D.O.O.","Baraban, Jelena",,,,,,,,
efst:2091,thesis,"REGRUTIRANJE I RAZVOJ ZAPOSLENIKA U HOTELU LE MERIDIEN LAV","Pezer, Emi",,,,,,,,
efst:2426,thesis,"MOTIVACIJA I UPRAVLJANJE ZAPOSLENICIMA STARIJIM OD 50 GODINA NA PRIMJERU UNIQUA OSIGURAVAJUĆE DRUŠTVO","Petrović, Darija",,,,,,,,
efst:2189,thesis,"TALENT MENADŽMENT U RAIFFAISIEN BANCI KOSOVO","Podvorica, Krenare",,,,,,,,
efst:1757,thesis,"Odnos uloga vlasnik-menadžer mikropoduzeća","Franjić, Tijana",,,,,,,,
efst:1853,thesis,"Međuzavisnost (ne)zadovoljstva poslom i razine stresa kod učitelj(ic)a Splitsko-dalmatinske županije","Debak, Ivanica",,,,,,,,
efst:1758,thesis,"Menadžment ljudskih potencijala u volonterskom radu","Puškarić, Ivana",,,,,,,,
efst:1769,thesis,"Usporedba faktora zadovoljstva i motivacije ICT radnika u Hrvatskoj i Japanu","Divić, Mate",,,,,,,,
efst:981,thesis,"Karakteristike menadžmenta i menadžera u privatnom i javnom sektoru u Šibensko-kninskoj županiji","Šimić, Dario",,,,,,,,
efos:984,dissertation,"Horizontalna i vertikalna konzistentnost strateškog planiranja - odgovornost Quadruple Helix dionika u djelotvornom upravljanju razvojem u Republici Hrvatskoj","Kraljić, Tihana",,,,,,,,
efst:833,thesis,"OBUKA I RAZVOJ ZAPOSLENIH U PODUZEĆU CEMEX","Markulin, Kristina",,,,,,,,
efst:317,thesis,"SISTEM UPRAVLJANJA LJUDSKIM RESURSIMA GALEB d.d.","Beović, Marina",,,,,,,,
efst:764,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA I MOTIVACIJA ZAPOSLENIKA - PRIMJER PODUZEĆA PODRAVKA","Bašić, Boris",,,,,,,,
efst:793,thesis,"ZADOVOLJSTVO NA RADU ZAPOSLENIKA U JAVNOM SEKTORU NA PRIMJERU DJEČJEG VRTIĆA „KAŠTELA“","Bilić, Ilijana",,,,,,,,
efst:707,thesis,"ZAŠTITA I UNAPREĐENJE UVJETA RADA I ŽIVOTA ZAPOSLENIH U PODUZEĆU MESNA INDUSTRIJA BRAĆA PIVAC","Radić, Snježana",,,,,,,,
ozs:393,thesis,"Komparativno istraživanje karakteristika menadžmenta u zdravstvu i gospodarstvu","Trgo, Duška",,,,,,,,
efst:2673,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA U INTESA SANPAOLO CARD d.o.o.","Bosnar, Anamarija",,,,,,,,
