﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5880,thesis,"Financiranje društveno korisnih projekata i udruga kroz EU fondove","Puljić, Ivana",,,,,,,,
efst:4864,thesis,"USPOREDBA PRAVNIH REGULATIVA INTERNET BANKARSTVA I NOVIH TEHNOLOGIJA PLAĆANJA","Čondić, Josip",,,,,,,,
efst:5007,thesis,"STEČAJ I LIKVIDACIJA DRUŠTAVA S OGRANIČENOM ODGOVORNOŠĆU","Filipović-Grčič, Miriam",,,,,,,,
pravri:3010,"journal article","Tax Compliance in the Era of Cryptocurrencies and CBDCs: The End of the Right to Privacy or No Reason for Concern?","Jozipović, Šime; Perkušić, Marko; Gadžo, Stjepan",,,,,,,,
efst:4321,thesis,"DOBROVOLJNO MIROVINSKO OSIGURANJE","Nakić-Alfirević, Lucija",,,,,,,,
efst:4305,thesis,"ZELENAŠKI UGOVORI KOD INOZEMNIH PRUŽATELJA FINANCIJSKIH USLUGA","Vukušić, Karla",,,,,,,,
efst:3765,thesis,"OPOREZIVANJE USLUGA SMJEŠTAJA PRODANIH PUTEM ¨ONLINE¨ PUTNIČKIH AGENCIJA","Kljenak, Filip",,,,,,,,
efst:3787,thesis,"POSLOVI VOĐENJA TURISTA I PROPISI U REPUBLICI HRVATSKOJ I EUROPSKOJ UNIJI","Čondić, Petra",,,,,,,,
efst:3849,thesis,"RAD MALOLJETNIKA U HOTELIMA","Perković, Petra",,,,,,,,
efst:3957,thesis,"STEČAJ POTROŠAČA U REPUBLICI HRVATSKOJ","Vuletić, Marina",,,,,,,,
efst:3570,thesis,"EUROPSKA DIREKTIVA O PAUŠALNOM PUTOVANJU","Veraja, Sara",,,,,,,,
efst:3836,thesis,"POTICANJE PODUZETNIŠTVA KOD MLADIH I UGROŽENIH SKUPINA KROZ SOCIJALNI FOND","Kaštela, Korina",,,,,,,,
efst:3548,thesis,"PRAVO DRŽAVNIH POTPORA U TURISTIČKOM SEKTORU","Borozan, Martina",,,,,,,,
efst:3837,thesis,"NAKNADE ŠTETE ZA IZJAVE DANE OD STRANE GLASNOGOVORNIKA","Veić, Vedrana",,,,,,,,
pravri:1773,"journal article","International Corporate Tax Regime Post-BEPS: A Regulatory Perspective","Gadžo, Stjepan; Jozipović, Šime",,,,,,,,
