﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5669,thesis,"Razvoj i potencijal poljoprivredne djelatnosti kao gospodarske grane na području Doline Neretve","Rakušić, Ante",,,,,,,,
efst:5874,thesis,"Alati digitalnog oglašavanja restorana u Trogiru","Jozak, Antonela",,,,,,,,
efst:4599,thesis,"ANALIZA UTJECAJA TEMPERATURE NA TURISTIČKU POTRAŽNJU: PRIMJER REPUBLIKE HRVATSKE","Mrđen, Jelena",,,,,,,,
efst:4601,thesis,"KRUŽNO GOSPODARSTVO U TURIZMU","Brčić, Andrea",,,,,,,,
efst:4603,thesis,"OBILJEŽJA ZELENIH TURISTA U REPUBLICI HRVATSKOJ","Brečić, Marijana",,,,,,,,
efst:4690,thesis,"UTJECAJ OBILJEŽJA HOTELSKOG SMJEŠTAJA NA CIJENU SOBA U SPLITU","Kolovrat, Mihovil",,,,,,,,
efst:3975,thesis,"ANALIZA POTROŠNJE VODE U TURIZMU: PRIMJER GRADA ROVINJA","Ivišić, Tina",,,,,,,,
efst:3694,thesis,"ANALIZA POSLOVNIH POKAZATELJA DJELATNOSTI TURIZMA U SINJU","Pavlović, Kristina",,,,,,,,
efst:3860,thesis,"EKONOMSKI INSTRUMENTI ZA ZAŠTITU OKOLIŠA U RH","Jerković, Vlatka",,,,,,,,
efst:3954,thesis,"INTERNET MARKETING U FUNKCIJI RAZVOJA RURALNOG TURIZMA SINJA I CETINSKE KRAJINE","Macan, Ivana",,,,,,,,
efst:3804,thesis,"MOGUĆNOST PRIMJENE ODABRANIH OKOLIŠNIH POKAZATELJA ODRŽIVOSTI TURIZMA NA PODRUČJU GRADA OMIŠA","Ćosić, Andrea",,,,,,,,
efst:3987,thesis,"PREGLED POSLOVANJA UGOSTITELJSKIH OBJEKATA I TURISTIČKIH AGENCIJA U IMOTSKOM U RAZDOBLJU 2010.-2019.","Majić, Katarina",,,,,,,,
efst:3913,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA „TURISTHOTEL d.d.“","Žorž, Josipa",,,,,,,,
efst:3910,thesis,"Svjetlosno onečišćenje u turizmu","Vučković, Matea",,,,,,,,
efst:3567,thesis,"ANALIZA POSLOVANJA TURISTIČKE DJELATNOSTI U VODICAMA U RAZDOBLJU OD 2010. DO 2018. GODINE","Baković, Ana",,,,,,,,
efst:2138,thesis,"EKONOMSKA ANALIZA ODVOJENOG PRIKUPLJANJA KUĆNOG OTPADA U GRADU SPLITU","Stojan, Anita",,,,,,,,
efst:2593,thesis,"ISPITIVANJE STAVOVA UZGAJIVAČA O NERETVANSKOJ MANDARINI KAO SIROVINI U PRERAĐIVAČKOJ INDUSTRIJI","Maleta, Petar",,,,,,,,
efst:1995,thesis,"Obilježja privatnog turističkog smještaja i sklonost njihovih vlasnika uvođenju eko-oznaka u Splitsko-dalmatinskoj županiji","Žaja, Tihana",,,,,,,,
efst:2380,thesis,"PREGLED POSLOVANJA MALIH HOTELA U KAŠTELIMA U RAZDOBLJU 2011. - 2016.","Brčić, Andrea",,,,,,,,
efst:2081,thesis,"Pregled poslovanja hotela u Gradu Makarska u razdoblju od 2008. do 2016. godine","Zujić, Katarina",,,,,,,,
efst:1984,thesis,"USPOREDBA PRIMJENE SUSTAVA PARTICIPATIVNOG JAMSTVA I CERTIFICIRANJA OD TREĆE STRANE NA RAZVOJ POVJERENJA U POLJOPRIVREDNE EKO-PROIZVODE","Kelić, Matea",,,,,,,,
efst:2316,thesis,"USPOREDBA TROŠKOVA I KORISTI MJERA ŠTEDNJE VODE U MALIM TURISTIČKIM SMJEŠTAJNIM OBJEKTIMA: PRIMJER LUKSUZNIH SOBA","Milina, Anita",,,,,,,,
efst:2328,thesis,"PRIMJENA ETIS POKAZATELJA U GRADU SPLITU","Čale, Dubravka",,,,,,,,
efst:1331,thesis,"PREGLED POSLOVANJA UZGOJA GROŽĐA U DUBROVAČKO-NERETVANSKOJ ŽUPANIJI OD 2012. DO 2015. GODINE","Milat, Ana",,,,,,,,
efst:1377,thesis,"Pregled poslovanja morskog ribolova u Šibensko-kninskoj županiji od 2012. do 2016. godine","Ljubetić, Deni",,,,,,,,
efst:1506,thesis,"Tržište ribe","Ćerkula, Ivan",,,,,,,,
efst:1610,thesis,"Uspješnost poslovanja poduzeća morske akvakulture u Splitsko-dalmatinskoj županiji u period od 2012. do 2015.","Barbir, Paula",,,,,,,,
efst:1751,thesis,"Ekonomsko vrednovanje Park šume Marjan","Kamber, Gabi",,,,,,,,
efst:1237,thesis,"UTJECAJ UDALJENOSTI OD DIOKLECIJANOVE PALAČE NA CIJENE NOĆENJA: PRIMJENA HEDONIČKE METODE","Radman, Lucija",,,,,,,,
efst:652,thesis,"POSLOVANJE PODUZEĆA U SKUPINI DJELANOSTI GOSPODARENJA OTPADOM U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Vidović, Marko",,,,,,,,
efst:824,thesis,"RAST I RAZVOJ","Kunac, Marko",,,,,,,,
efst:847,thesis,"USPJEŠNOST POSLOVANJA DJELATNOSTI PRERADE I KONZERVIRANJA RIBA, RAKOVA I ŠKOLJKI U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Veljača, Toni",,,,,,,,
efst:816,thesis,"USPJEŠNOST POSLOVANJA PODUZEĆA MORSKE AKVAKULTURE U SPLITSKO- DALMATINSKOJ ŢUPANIJI","Tarabarić, Ivan",,,,,,,,
