﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5165,thesis,"PROBLEMATIKA RAZVOJA CRUISING TURIZMA 2017. – 2022.","Borčić, Ivana",,,,,,,,
efst:5276,thesis,"UTJECAJ COVIDA-19 NA NAUTIČKI TURIZAM U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Rogulj, Klara",,,,,,,,
efst:4373,thesis,"STANDARDI ZAŠTITE OKOLIŠA U NAUTIČKOM TURIZMU","Bedalov, Ivana",,,,,,,,
efst:3779,thesis,"HVAR - ELITNA NAUTIČKA DESTINACIJA","Mužinić, Dora",,,,,,,,
efst:3813,thesis,"KRUZING JADRANA SA POSEBNIM OSVRTOM NA ISTOČNU OBALU","Hrga, Emilija",,,,,,,,
efst:3805,thesis,"NAUTIČKI TRENDOVI ISTOČNOG DJELA JADRANA","Birčić, Ana",,,,,,,,
efst:3639,thesis,"PONUDA NAUTIČKOG TURIZMA ZEMALJA JUŽNOG JADRANA ( I USPOREDBA SA RH )","Tandara, Tomislav",,,,,,,,
efst:3728,thesis,"PRIRODNO GEOGRAFSKA OBILJEŽJA JUŽNOG JADRANA I STANJE RAZVIJENOSTI NAUTIČKE INFRASTRUKTURE","Ćurić, Danijela",,,,,,,,
efst:3869,thesis,"UTJECAJ COVID -19 NA NAUTIČKI TURIZAM","Luketić, Tihana",,,,,,,,
efst:3640,thesis,"MEGA-JAHTING TURIZAM NA MEDITERANU I U SVIJETU","Boljat, Danijela",,,,,,,,
efst:4002,thesis,"PREGLED KAPACITETA NAUTIČKOG TURIZMA SPLITSKO-DALMATINSKE ŽUPANIJE","Pocrnja, Matea",,,,,,,,
efst:3382,thesis,"RAZVOJ MEGAJAHTINGA S OSVRTOM NA FISKALNA OPTEREĆENJA I POVLASTICE U SVIJETU","Višić, Karmen",,,,,,,,
efst:2938,thesis,"RAZVOJ LUKA NAUTIČKOG TURIZMA U POVIJESNIM HRVATSKIM OTOČNIM LUKAMA","Maleš, Marijana",,,,,,,,
efst:3057,thesis,"UTJECAJ RAZVOJA POVEĆANJA PLOVILA U NAUTIČKOM TURIZMU NA TRAGANJE I SPAŠAVANJE NA MORU","Radina, Željana",,,,,,,,
efst:2931,thesis,"Unaprjeđenje prodaje charter kompanija kroz druge oblike turizma","Ljubičić, Teo",,,,,,,,
efst:2795,thesis,"MENADŽMENT OBITELJSKOG „CHARTER“ PODUZEĆA","Ćurin, Luka",,,,,,,,
efst:2125,thesis,"Nautički turizam na rijekama Hrvatske","Šapina, Josipa",,,,,,,,
efst:1992,thesis,"SPECIFIČNOSTI POSLOVANJA MARINE PUNAT I UTJECAJ ORGANIZACIJE POSLOVANJA NA PROFITABILNOST INVESTICIJE U MARINI PUNAT","Ljubić, Marino",,,,,,,,
efst:1990,thesis,"ANALIZA POSLOVANJA HRVATSKIH MARINA U USPOREDBI S MARINAMA U SVIJETU","Vuksan, Tin",,,,,,,,
efst:2192,thesis,"MEGAJAHTING U AKVATORIJU SPLITSKO DALMATINSKE ŢUPANIJE","Neveščanin, Marin",,,,,,,,
efst:2679,thesis,"PREGLED CHARTERA PREMA MARINAMA SPLITSKO-DALMATINSKE ŽUPANIJE","Matijaš, Dajana",,,,,,,,
efst:1987,thesis,"RAZVIJENOST NAUTIČKOG TURIZMA DNEVNIH IZLETA NA PODRUČJU SREDNJE DALMACIJE I MOGUĆNOST DALJNJEG RAZVOJA","Višić, Karmen",,,,,,,,
efst:2035,thesis,"UNAPREĐENJE PONUDE NAUTIČKOG TURIZMA KREIRANJEM INTEGRIRANOG TURISTIČKOG PROIZVODA","Gančević, Igor",,,,,,,,
efst:1923,thesis,"KRUZING TURIZAM U FUNKCIJI ODRŽIVOG TURISTIČKOG RAZVOJA GRADA SPLITA","Matković Dražica, Tamara",,,,,,,,
efst:2693,thesis,"NAUTIČKA INFRASTRUKTURA ZADARSKE ŽUPANIJE","Luketić, Tihana",,,,,,,,
efst:1474,thesis,"MAKARSKA KAO NAUTIČKO SREDIŠTE","Selak, Josipa",,,,,,,,
efst:1551,thesis,"NAUTIĈKI TURIZAM TRŠĆANSKOG ZALJEVA","Pavić, Valentina",,,,,,,,
efst:1569,thesis,"Najznačajnija sidrišta u Splitsko-dalmatinskoj županiji","Vidan, Marina",,,,,,,,
efst:1591,thesis,"Nautički turizam Makarske rivijere","Dujmović, Manda",,,,,,,,
efst:1513,thesis,"UPRAVLJANJE MARKETINGOM U KREIRANJU NAUTIČKE MARKE “GOOLETS CRUISE “","Carev, Tomislav",,,,,,,,
efst:1644,thesis,"ŠKOLE JEDRENJA KAO POSEBAN OBLIK PONUDE NAUTIČKOG TURIZMA","Božidar, Antonela",,,,,,,,
efst:1112,thesis,"TURIZAM KRUŽNIH PUTOVANJA U HRVATSKOJ","Vuletić, Katarina",,,,,,,,
efst:1534,thesis,"Otvaranje charter agencija","Vekić, Domagoj",,,,,,,,
efst:1639,thesis,"POTENCIJALNA RJEŠENJA PROBLEMA NAUTIČKOG TURIZMA SREDNJEG JADRANA","Škiljo, Dunja",,,,,,,,
efst:642,thesis,"NOVE TURISTIČKE DESTINACIJE SPLITSKO-DALMATINSKE ŽUPANIJE","Jović, Danijela",,,,,,,,
efst:895,thesis,"SUHE MARINE","Bakić, Mia",,,,,,,,
efst:684,thesis,"MEGAJAHTING TURIZAM NA PODRUČJU MEDITERANA I U SVIJETU","Kovačević, Paula",,,,,,,,
