﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:4760,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA DRUŠTVA PODRAVKA D.D.","Ribičić, Petar",,,,,,,,
efst:4210,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA DRUŠTVA „ERICSSON“ NIKOLA TESLA D.D.","Dević, Matija",,,,,,,,
efst:4752,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU DRUŠTVA KRAŠ D.D.","Anušić, Antonia",,,,,,,,
efst:4357,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU MESNE INDUSTRIJE BRAĆA PIVAC D.O.O.","Šarić, Augustin",,,,,,,,
efst:4163,thesis,"ANALIZA OBRAZACA BON-1 I BONPLUS ZA VISOKO POTKROVLJE D.O.O.","Radošević, Nina",,,,,,,,
efst:4528,thesis,"ANALIZA SADRŽAJA NEFINANCIJSKIH IZVJEŠTAJA PREMA ZAKONU O RAČUNOVODSTVU I TEMATSKI SPECIFIČNIM GRI STANDARIMA NA PRIMJERIMA ODABRANIH PODUZEĆA","Škare, Ines",,,,,,,,
efst:4526,thesis,"UTJECAJ PANDEMIJE COVID-19 NA POSLOVANJE ODABRANIH DRUŠTAVA","Juraga, Ana",,,,,,,,
efst:4135,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU DRUŠTVA ČISTOĆA D.O.O. SPLIT","Radan, Matea",,,,,,,,
efst:4126,thesis,"ANALIZA USPJEŠNOSTI POSLOVANJA DRUŠTVA SAPONIA D.D.","Pavić, Željana",,,,,,,,
efst:4217,thesis,"UTJECAJ PANDEMIJE COVID-19 NA POSLOVANJE ŽUPANIJSKE USTANOVE STOMATOLOŠKA POLIKLINIKA SPLIT","Jašić, Paulina",,,,,,,,
efst:4504,dissertation,"ULOGA INTERNO ORIJENTIRANOG RAČUNOVODSTVA U OSTVARIVANJU CILJNIH PERFORMANSI NEPROFITNIH ORGANIZACIJA","Perica, Ivana",,,,,,,,
efst:3440,thesis,"ANALIZA POSLOVNE USPJEŠNOSTI NA PRIMJERU DRUŠTVA HRVATSKA LUTRIJA D.O.O.","Vrgoč, Marina",,,,,,,,
efst:3402,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE BANAKA U BOSNI I HERCEGOVINI","Dujilović, Luciana",,,,,,,,
efst:3408,thesis,"ANALIZA UTJECAJA LIKVIDNOSTI NA PROFITABILNOST U REPUBLICI HRVATSKOJ","Dodig, Petra",,,,,,,,
efst:3530,thesis,"IZRAČUN PRORAČUNA DRUŠTVA VODOVOD I ODVODNJA D.O.O. BENKOVAC","Rogić, Marta",,,,,,,,
efst:3424,thesis,"UTJECAJ IIS NA MENADŽERSKO RAČUNOVODSTVO DRUŠTAVA ZA OSIGURANJE I REOSIGURANJE U RH","Đulabić, Ivana",,,,,,,,
efst:3290,thesis,"ANALIZA SUSTAVA UPRAVLJANJA KVALITETOM NA PRIMJERU MANDEKS D.O.O.","Golemac, Maja",,,,,,,,
efst:3543,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE - SLUČAJ AD PLASTIK D.D.","Ževrnja, Anita",,,,,,,,
efst:3542,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU DRUŠTVA AVORIO KAMEN D.O.O.","Zlokić, Nevena",,,,,,,,
efst:3123,thesis,"ANALIZA BONITETNIH INFORMACIJA OBRAZACA BON-1 I BONPLUS ZA FILIP D.O.O.","Šprlje, Katarina",,,,,,,,
efst:3186,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU SPLIT PARKING D.O.O.","Vuletić, Bojan",,,,,,,,
efst:3103,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU TRIGLAV OSIGURANJA D.D.","Šarić, Ante Tony",,,,,,,,
efst:3033,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA OSIGURAVAJUĆIH I REOSIGURAVAJUĆIH DRUŠTAVA U RH","Pilić, Ivana",,,,,,,,
efst:3261,thesis,"ANALIZA IZVJEŠTAJA O NOVČANIM TOKOVIMA NA PRIMJERU DRUŠTVA ILIRIJA D.D.","Zubčić, Ivana",,,,,,,,
efst:3151,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE BANAKA U REPUBLICI HRVATSKOJ","Topić, Jure",,,,,,,,
efst:2958,thesis,"IMPLEMENTACIJA BSC MODELA NA PRIMJERU DRUŠTVA G.S. PLIN D.O.O.","Matijašević, Bruno",,,,,,,,
efst:2932,thesis,"PRIMJENA ANALIZE PROFITABILNOSTI NA PRIMJERU PUTNIČKE AGENCIJE","Madunić, Ana",,,,,,,,
efst:2934,thesis,"PRIMJENA MODELA ODLUKE NA PRIMJERU JEDINICE LOKALNE SAMOUPRAVE","Madunović, Kata",,,,,,,,
efst:3208,thesis,"UTJECAJ ERP SUSTAVA NA UPRAVLJAČKO RAČUNOVODSTVO NA PRIMJERU HOTEL LABINECA D.O.O.","Žderić, Josip",,,,,,,,
efst:2725,thesis,"UTJECAJ METODA UPRAVLJANJA TROŠKOVIMA NA PROFITABILNOST PODUZEĆA ENCIAN D.O.O.","Batinović, Ela",,,,,,,,
efst:2920,thesis,"UPRAVLJANJE PERFORMANSAMA I IMPLEMENTACIJA BSC MODELA U LAVČEVIĆ – HOTELIJERSTVO D.O.O.","Ledenko, Antonio",,,,,,,,
efst:1912,thesis,"UTJECAJ ERP SUSTAVA NA POSLOVANJE DRUŠTVA DM-DROGERIE MARKT D.O.O.","Šimić, Ivana",,,,,,,,
efst:2241,thesis,"ANALIZA IZVJEŠTAJA O NOVČANIM TOKOVIMA NA PRIMJERU PODUZEĆA AD PLASTIK D.D.","Milačić, Maja",,,,,,,,
efst:1792,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE OSIGURAVAJUĆIH I REOSIGURAVAJUĆIH DRUŠTAVA U BOSNI I HERCEGOVINI","Turić, Doris",,,,,,,,
efst:1612,thesis,"Analiza poslovanja poduzeća Ledo d.d. i usporedba s vodećim konkurentima","Dabro, Marija",,,,,,,,
efst:1686,thesis,"Implementacija modela Balanced Scorecard na primjeru poduzeća Tromont d.o.o.","Grubišić, Kristina",,,,,,,,
efst:1631,thesis,"Upravljanje troškovima kroz primjenu ABC metode u poduzeću Adria Winch d.o.o.","Zubić, Kristina",,,,,,,,
efst:1178,thesis,"ANALIZA USPJEŠNOSTI POSLOVANJA GRUPE PODRAVKA","Bulić, Petra",,,,,,,,
efst:1311,thesis,"Analiza uspješnosti poslovanja poduzeća I projekcija budućeg poslovanja","Markota, Marija",,,,,,,,
efst:1419,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE OSIGURAVAJUĆIH I REOSIGURAVAJUĆIH DRUŠTAVA U REPUBLICI SRBIJI","Gotovac, Lucia",,,,,,,,
efst:1672,thesis,"OBLIKOVANJE BSC MODELA ZA MENADŽERSKO IZVJEŠTAVANJE U PODUZEĆU NIRS TRGOVINA D.O.O.","Bukvić, Sanja",,,,,,,,
efst:1678,thesis,"PRIMJENA METODA UPRAVLJANJA TROŠKOVIMA KOD UTVRĐIVANJA PRODAJNIH CIJENA PROIZVODA","Čarija, Mario",,,,,,,,
efst:1565,thesis,"UPRAVLJANJE PERFORMANSAMA I IMPLEMENTACIJA BSC MODELA U PODUZEĆU GRAĐA D.D.","Soldić, Marijana",,,,,,,,
efst:1091,thesis,"ANALIZA I KOMPARACIJA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA BENKOVIĆ D.O.O. I BOŠANA D.O.O.","Katuša, Ivana",,,,,,,,
efst:1061,thesis,"ANALIZA SOLVENTNOSTI I LIKVIDNOSTI PODUZEĆA TIM - PUTEVI D.O.O.","Karin, Marija Magdalena",,,,,,,,
efst:1066,thesis,"ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA AD PLASTIK D.D.","Karin, Katarina",,,,,,,,
efst:1062,thesis,"IZRADA PRORAČUNA GRADA BENKOVCA","Ledenko, Antonio",,,,,,,,
efst:1003,thesis,"POSTUPAK ODREĐIVANJA CIJENA USLUGA CATERINGA NA PRIMJERU PODUZEĆA FORUM D.O.O.","Brešić, Adriana",,,,,,,,
efst:772,thesis,"ANALIZA BONITETNIH INFORMACIJA OBRAZACA BON-1 I BONPLUS","Kutija, Petra",,,,,,,,
efst:359,thesis,"ANALIZA BONITETNIH INFORMACIJA OBRAZACA BON-1 I BONPLUS ZA AD PLASTIK D.D.","Čabo, Marina",,,,,,,,
efst:754,thesis,"ANALIZA POSLOVANJA PODUZEĆA IZ DJELATNOSTI ODRŽAVANJE I POPRAVAK MOTORNIH VOZILA","Kraus, Kristina",,,,,,,,
efst:762,thesis,"ANALIZA SUSTAVA UPRAVLJANJA KVALITETOM NA PRIMJERU PODUZEĆA ĈISTOĆA D.O.O. ZADAR","Pavlović, Ivan",,,,,,,,
efst:730,thesis,"METODE UPRAVLJANJA TROŠKOVIM TE NJIHOVA PRIMJENA KOD ODREĐIVANJA PRODAJNIH CIJENA PROIZVODA","Ćurković, Tonka",,,,,,,,
efst:748,thesis,"METODE UPRAVLJANJA TROŠKOVIMA TE NJIHOVA PRIMJENA KOD ODREĐIVANJA PRODAJNIH CIJENA PROIZVODA","Ćurković, Tonka",,,,,,,,
efst:721,thesis,"PRIMJENA ANALIZE PROFITABILNOSTI NA PRIMJERU PUTNIČKE AGENCIJE","Vranješ, Josipa",,,,,,,,
efst:948,thesis,"ANALIZA FINANCIJSKE STABILNOSTI I USPJEŠNOSTI POSLOVANJA PODUZEĆA BOSNIĆ D.O.O.","Škaričić, Jure",,,,,,,,
efst:496,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE OSIGURAVAJUĆIH I REOSIGURAVAJUĆIH DRUŠTAVA U RH","Berić, Tea",,,,,,,,
efst:845,thesis,"IMPLEMENTACIJA BSC MODELA NA PRIMJERU POSLOVNOG SUBJEKTA BOSNIĆ D.O.O.","Kvesić, Marija",,,,,,,,
efst:324,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA POSLOVNOG SUBJEKTA MESNA INDUSTRIJA BRAĆA PIVAC D.O.O.","Šalinović, Ivo",,,,,,,,
efst:521,thesis,"OBLIKOVANJE SUSTAVA MENADŢERSKE KONTROLE NA PRIMJERU EUROHERC OSIGURANJE D.D.","Pejković, Ivan",,,,,,,,
