﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5839,thesis,"Strateško promišljanje i konkurentska prednost","Jukić, Luka",,,,,,,,
efst:5604,thesis,"STRATEŠKA ANALIZA POLJOPRIVREDNE ZADRUGE “MASLINA I VINO”","Gugić, Iva",,,,,,,,
efst:5598,thesis,"ANALIZA INDUSTRIJE PODUZEĆA","Kolimbatović, Anamarija",,,,,,,,
efst:5511,thesis,"Strateška analiza poduzeća „Ivija Prom d.o.o.”","Ramljak, Edi",,,,,,,,
efst:6011,thesis,"Društevno odgovorno poslovanje u kozmetičkoj industriji","Pavišić, Kate",,,,,,,,
efst:5145,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE NA PRIMJERU DM-DROGERIE MARKT D.O.O.","Ivković, Iva",,,,,,,,
efst:5152,thesis,"INTERPERSONALNI ODNOSI, GRUPE I KONFLIKTI","Buljević, Jakov",,,,,,,,
efst:4876,thesis,"SPOSOBNOST UPRAVLJANJA PROMJENAMA I KONKURENTSKA PREDNOST","Žaja, Ivanka",,,,,,,,
efst:5211,thesis,"STRATEŠKA ANALIZA PODUZEĆA BONTECH D.O.O.","Jurić, Marina",,,,,,,,
efst:4882,thesis,"UTJECAJ DRUŠTVENO ODGOVORNOG POSLOVANJA NA PRIMJERU FINANCIJSKE INSTITUCIJE U RH","Mihanović, Ema",,,,,,,,
efst:4901,thesis,"ORGANIZACIJSKA KULTURA I INOVATIVNOST U IT PODUZEĆIMA","Vuković, Marino",,,,,,,,
efst:5027,thesis,"MOGUĆNOSTI DRUŠTVENO ODGOVORNOG POSLOVANJA VELIKIH PODUZEĆA U REPUBLICI HRVATSKOJ","Merša, Ivan",,,,,,,,
efst:4974,thesis,"STRATEŠKA ANALIZA KBC-a SPLIT","Martić, Ivan",,,,,,,,
efst:4845,thesis,"UPRAVLJANJE PROMJENAMA, ORGANIZACIJSKA KULTURA I ZADOVOLJSTVO ZAPOSLENIKA HOTELA BONACA U BOLU NA BRAČU","Brešković, Lucija",,,,,,,,
efst:4605,thesis,"POVEZANOST INDUSTRIJE I KONKURENTSKE PREDNOSTI PODUZEĆA","Sanković, Ivana",,,,,,,,
efst:4403,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE, ORGANIZACIJSKA KULTURA I ORGANIZACIJSKE PROMJENE","Bailo, Martina",,,,,,,,
efst:4595,thesis,"INTENZITET KONKURENTSKIH SILA U GRAĐEVINSKOJ INDUSTRIJI I PERFORMANSE PODUZEĆA","Lučin, Ivan",,,,,,,,
efst:4770,thesis,"PORTFOLIO MATRICE I STRATEŠKA USMJERENJA NA PRIMJERU PODUZEĆA HEROS PLUS d.o.o.","Maretić, Tomislav",,,,,,,,
efst:4402,thesis,"SPREMNOST NA PROMJENE I ORGANIZACIJSKO UČENJE VELIKIH PODUZEĆA U RH","Dumanić, Vicenco",,,,,,,,
efst:4159,thesis,"STRATEŠKA ANALIZA FRIZERSKOG SALONA „MOT“","Giljanović, Sara",,,,,,,,
efst:4439,thesis,"STRATEŠKA ANALIZA PODUZEĆA ALFA SOLIN D.O.O.","Maloča, Antonia",,,,,,,,
efst:4753,thesis,"STRATEŠKA ANALIZA PODUZEĆA „SELECT FOOD“","Krišto, Lucija",,,,,,,,
efst:4298,thesis,"STRATEŠKA ANALIZA ZRAČNE LUKE SPLIT","Dobrić, Petar",,,,,,,,
efst:4596,thesis,"UTJECAJ DINAMIČKIH SPOSOBNOSTI NA KONKURENTSKU PREDNOST GRAĐEVINSKIH PODUZEĆA","Marasović, Irena",,,,,,,,
efst:4671,thesis,"ANALIZA EKSTERNE OKOLINE HNK HAJDUK š.d.d.","Matijašević, Mihael",,,,,,,,
efst:4693,thesis,"INOVATIVNE AKTIVNOSTI U UVJETIMA KRIZE","Stamatović, Dea",,,,,,,,
efst:4216,thesis,"STRATEŠKA ANALIZA KLINIKE ZA DJEČJU KIRURGIJU KBC-A SPLIT","Vranješ, Anđela",,,,,,,,
efst:4166,thesis,"STRATEŠKA ANALIZA PODUZEĆA CARREFOUR","Ugrin, Mirko",,,,,,,,
efst:4182,thesis,"Strateška analiza poduzeća Cemex Hrvatska d.d.","Jukić, Ivana",,,,,,,,
efst:3917,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE PODUZEĆA AD PLASTIK D.D.","Ninčević, Ivona",,,,,,,,
efst:3806,thesis,"PLANIRANJE KADROVA U HOTELSKOM PODUZEĆU","Tucak, Mateo",,,,,,,,
efst:3916,thesis,"UTJECAJ ORGANIZACIJSKE KULTURE NA ZADOVOLJSTVO ZAPOSLENIKA U PODUZEĆU „HRVATSKA ELEKTROPRIVREDA D.D.“","Palac, Anđela",,,,,,,,
efst:3397,thesis,"METODE I TEHNIKE STRATEŠKE ANALIZE PODUZEĆA","Rubić, Matija",,,,,,,,
efst:3370,thesis,"STRATEŠKA ANALIZA PODUZEĆA ""NATURAL j.d.o.o.""","Šarić, Josipa",,,,,,,,
efst:3333,thesis,"KARAKTERISTIKE INDUSTRIJE I PERFORMANSE PODUZEĆA","Kušeta, Marinela",,,,,,,,
efst:3025,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE NA PRIMJERU DM DROGERIE MARKT D.O.O.","Perić, Ana",,,,,,,,
efst:2945,thesis,"ORGANIZACIJSKA KULTURA I UPRAVLJANJE PROMJENAMA U PODUZEĆU AUTO HRVATSKA PSC","Maretić, Matea",,,,,,,,
efst:2969,thesis,"PLANIRANJE, REGRUTIRANJE I SELEKCIJA KADROVA","Mikin, Nikolina",,,,,,,,
efst:3070,thesis,"POVEZANOST KONKURENTSKIH SILA I PERFORMANSI PODUZEĆA","Ribarović, Marko",,,,,,,,
efst:3019,thesis,"STRATEŠKA ANALIZA PODUZEĆA ''HEINEKEN HRVATSKA''","Pejković, Dora",,,,,,,,
efst:3139,thesis,"UPRAVLJANJE ZNANJEM I ORGANIZACIJSKIM PROMJENAMA U PODUZEĆU RADEŽ D.D.","Terze, Dani",,,,,,,,
efst:2728,thesis,"UPRAVLJANJE LJUDSKIM RESURSIMA NA PRIMJERU PODUZEĆA NET MEDIA MEĐUNARODNE USLUGE d.o.o.","Bekavac, Ivana Nikolina",,,,,,,,
efst:3077,thesis,"STRATEŠKA ANALIZA P.T.O. „VINCEKOVIĆ“","Salaj, Josipa",,,,,,,,
efst:2738,thesis,"STRATEŠKA ANALIZA PODUZEĆA ''SIEMENS d.d.''","Bjelić, Matea",,,,,,,,
efst:2171,thesis,"ANALIZA EKSTERNE OKOLINE PODUZEĆA IMPOL – TLM d.o.o.","Batinica, Daria",,,,,,,,
efst:2434,thesis,"PLANIRANJE KAO FUNKCIJA MENADŽMENTA NA PRIMJERU NEPROFITNE ORGANIZACIJE INTERNATIONAL MEDICAL CORPS","Dumanić, Vicenco",,,,,,,,
efst:2246,thesis,"POVEZANOST GENERIČKIH STRATEGIJA I NESIGURNOSTI OKOLINE U KOJOJ PODUZEĆE POSLUJE","Malić, Magdalena",,,,,,,,
efst:2097,thesis,"RAZVOJ NOVIH PROIZVODA U SPLITSKOJ BANCI","Talaja, Anita",,,,,,,,
efst:2031,thesis,"STRATEŠKA ANALIZA POSLOVNE OKOLINE PODUZEĆA AWT INTERNATIONAL D.O.O.","Totić, Antonia",,,,,,,,
efst:2715,thesis,"Strateška analiza poduzeća „Ericsson Nikola Tesla“ d.d.","Vuković, Krešimir",,,,,,,,
efst:2325,thesis,"MITOVI U TURIZMU","Jozić, Marijana",,,,,,,,
efst:2170,thesis,"PLANIRANJE U BASIC D.O.O","Bašić, Antea",,,,,,,,
efst:2145,thesis,"PROCES RAZVOJA NOVIH PROIZVODA U PODUZEĆU AD PLASTIK D.D.","Penović, Ivana",,,,,,,,
efst:2385,thesis,"STRATEŠKA ANALIZA PODUZEĆA BRODOTROGIR D.D.","Ugrina, Blanka",,,,,,,,
efst:1519,thesis,"FINANCIJSKA KONTROLA U FUNKCIJI MANAGEMENTA NA PRIMJERU PODUZEĆA „TETEX D.O.O.“","Pribisalić, Dino",,,,,,,,
efst:1653,thesis,"Društveno odgovorno poslovanje","Parčina, Anita",,,,,,,,
efst:1449,thesis,"Planiranje kao funkcija menadžmenta na primjeru poduzeća Viro tvornica šećera d.d.","Perković, Mateja",,,,,,,,
efst:595,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE U PODUZEĆU COCA-COLA HBC","Papić, Antonela",,,,,,,,
efst:250,thesis,"PLANIRANJE KAO FUNKCIJA MENADŽMENTA U PODUZEĆU SAPONIA D.D.","Pavković, Ivana",,,,,,,,
efst:878,thesis,"ANALIZA OKOLINE PODUZEĆA „KONZUM“ D.D.","Madunić, Ema",,,,,,,,
efst:166,thesis,"FUNKCIJE MENADŽMENTA U PODUZEĆU ADAMAS d.o.o.","Mošić, Tea",,,,,,,,
efst:160,thesis,"KADROVIRANJE U PODUZEĆU PIK D.D.","Malić, Magdalena",,,,,,,,
efst:174,thesis,"Planiranje kao funkcija menadžmenta na primjeru poduzeća Jolly Jbs d.o.o.","Bačić, Ivana",,,,,,,,
efst:116,thesis,"STRATEŠKA ANALIZA OPG-A JAMBREŠIĆ","Rajić, Leonarda",,,,,,,,
efst:69,thesis,"Upravljanje promjenama i organizacijska kultura hotela Villa Argentina u Dubrovniku","Miloš, Hrvoje",,,,,,,,
efst:1883,thesis,"ORGANIZACIJSKA KULTURA I UPRAVLJANJE PROMJENAMA U PODUZEĆU PROMET D.O.O. SPLIT","Kalinić, Andrija",,,,,,,,
efst:967,dissertation,"UTJECAJ DINAMIČKIH SPOSOBNOSTI I OBILJEŽJA INDUSTRIJE NA KONKURENTSKU PREDNOST I PERFORMANSE PODUZEĆA","Talaja, Anita",,,,,,,,
