﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:4786,thesis,"MARKETINŠKA KOMUNIKACIJA: POSLOVNI SLUČAJ DM-DROGERIE MARKT D.O.O.","Burazer, Bruna",,,,,,,,
efst:4788,thesis,"ANALIZA MARKETING STRATEGIJE NA PRIMJERU VILE KAŠTELA","Ozretić, Maja",,,,,,,,
efst:4576,thesis,"PRIMJENA EKO-MARKETINGA I NJEGOV UTJECAJ NA KUPOVNO PONAŠANJE POTROŠAČA","Brničević, Karlo",,,,,,,,
efst:4661,thesis,"ULOGA CRM-a U LOJALNOSTI KORISNIKA USLUGA","Filipović, Ančica",,,,,,,,
efst:4653,thesis,"UTJECAJ DOBI NA PREFERENCIJE GLEDANOSTI SPORTA","Štimac, Antonio",,,,,,,,
efst:4581,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA PONAŠANJE POTROŠAČA GENERACIJE Y","Mrkonjić, Nikolina",,,,,,,,
efst:4643,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA STAVOVE MLADIH","Tutavac, Martina",,,,,,,,
efst:4669,thesis,"UTJECAJ GERILSKOG MARKETINGA NA PONAŠANJE POTROŠAČA","Vuković, Lenko",,,,,,,,
efst:4698,thesis,"UTJECAJ KOMUNIKACIJSKOG SADRŽAJA NA ANGAŽMAN KORISNIKA NA DRUŠTVENIM MREŽAMA","Dukić, Valentino",,,,,,,,
efst:4662,thesis,"UTJECAJ MARKETINŠKE KOMUNIKACIJE NA VIDLJIVOST NEPROFITNIH ORGANIZACIJA","Butko, Matea",,,,,,,,
efst:4692,thesis,"UČINKOVITOST INTERNET OGLAŠAVANJA – PRIJE I U VRIJEME COVID 19 PANDEMIJE","Čulić, Jelena",,,,,,,,
efst:4655,thesis,"POVJERENJE PREMA ZELENOM MARKETINGU I UTJECAJ NA ODLUKU O KUPNJI","Gudelj, Petar",,,,,,,,
efst:4042,thesis,"ANALIZA ISPLATIVOSTI ULAGANJA U HOTELSKI SMJEŠTAJ U REPUBLICI HRVATSKOJ","Visković, Stanislav",,,,,,,,
efst:3478,thesis,"DIGITALNI MARKETING – PRIMJER HRVATSKOG TELEKOMA","Džolić, Anđela",,,,,,,,
efst:3953,thesis,"MARKETING U SPORTU – PRIMJER NBA LIGE","Didović, Ivan",,,,,,,,
efst:3664,thesis,"TRŽIŠNO POZICIONIRANJE DOBROVOLJNOG ZDRAVSTVENOG OSIGURANJA","Ćuk, Mia",,,,,,,,
efst:4253,thesis,"ULOGA DRUŠTVENIH MREŽA U KUPOVNOM PONAŠANJU GENERACIJE Z","Buljac, Mirna",,,,,,,,
efst:3988,thesis,"UTJECAJ MASKOTE NA BREND – PRIMJER HNK HAJDUK SPLIT","Kuzmanović, Karlo",,,,,,,,
efst:3635,thesis,"UVOĐENJE NOVOG PROIZVODA – POSLOVNI SLUČAJ GALEB D.D.","Delija, Željko",,,,,,,,
efst:3403,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE BANAKA U BOSNI I HERCEGOVINI","Zanki, Jakov",,,,,,,,
efst:3406,thesis,"TRŽIŠNO POZICIONIRANJE NA PRIMJERU HOTELA RESNIK","Majić, Tomislav",,,,,,,,
efst:3663,thesis,"ULOGA ODNOSA S JAVNOŠĆU U PRIVATNOM I JAVNOM SEKTORU","Begura, Valeria",,,,,,,,
efst:3528,thesis,"UVOĐENJE NOVOG PROIZVODA U OTP BANCI","Parać, Grgo",,,,,,,,
efst:2863,thesis,"ANALIZA UNUTARNJEG I VANJSKOG OKRUŽENJA ZA UVOĐENJE NOVIH PROIZVODA LES SYMPHONIES GASTRONOMIQUES","Jonjić, Zdenka",,,,,,,,
efst:3204,thesis,"E-MARKETING NA PRIMJERU PODUZEĆA „INCLUDE D.O.O.“","Zonjić, Antea",,,,,,,,
efst:3199,thesis,"MARKETING NEPROFITNIH ORGANIZACIJA - NA PRIMJERU HRVATSKE GLAZBENE UNIJE","Zekanović, Antea",,,,,,,,
efst:2782,thesis,"POVEZANOST BRENDA I LOJALNOSTI DIONIKA NEPROFITNE ORGANIZACIJE - PRIMJER “NAŠ HAJDUK”","Ćaćić, Luka",,,,,,,,
efst:3051,thesis,"POZICIONIRANJE NA TRŽIŠTU RAMA TRADE D.O.O.","Puljan, Karla",,,,,,,,
efst:3124,thesis,"TRŽIŠNO POZICIONIRANJE MS BRAČ TURIST D.O.O.","Štrangar, Pavao",,,,,,,,
efst:3164,thesis,"ULOGA DRUŠTVENIH MREŽA U INFORMALNOM UČENJU","Veža, Marta",,,,,,,,
efst:2939,thesis,"UTJECAJ MARKETINŠKIH AKTIVNOSTI NA FINANCIJSKU USPJEŠNOST","Maleš, Lucija",,,,,,,,
efst:2750,thesis,"UTJECAJ POVJERENJA NA LOJALNOST U E-TRGOVINI","Brekalo, Katija",,,,,,,,
efst:2912,thesis,"VIRALNI MARKETING","Krolo, Ivan",,,,,,,,
efst:3029,thesis,"DEFINIRANJE POLITIKE PROIZVODA NA PRIMJERU RADIO KAMPUSA","Perković, Anja",,,,,,,,
efst:2579,thesis,"UTJECAJ ORGANIZACIJSKOG ISKUSTVA NA PROCES RAZVOJA NOVOG PROIZVODA","Vatavuk, Ana",,,,,,,,
efst:2451,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA REPUTACIJU JAVNOG SEKTORA - slučaj Grada Sinja","Primorac, Ivana",,,,,,,,
efst:2398,thesis,"POLITIČKI MARKETING : UTJECAJI PREDIZBORNIH KAMPANJA NA REZULTATE LOKALNIH IZBORA","Šarotić, Hana",,,,,,,,
efst:2050,thesis,"TRŽIŠNO POZICIONIRANJE PUTNIČKE AGENCIJE KALETA","Prižmić, Julio",,,,,,,,
efst:2374,thesis,"Tržišno pozicioniranje agencije za nekretnine „Tomić i Vuković j.d.o.o.“","Vuković, Lenko",,,,,,,,
efst:3459,thesis,"UTJECAJ SNAGE BRENDA NA LOJALNOST POTROŠAČA","Radman, Ivana",,,,,,,,
efst:2479,thesis,"Utjecaj obilježja brenda na odluku potrošača pri kupnji sportske obuće kod mladih","Drnas, Natko",,,,,,,,
efst:2080,thesis,"MARKETING U SPORTU – HNK HAJDUK","Haršić, Ivan",,,,,,,,
efst:2487,thesis,"POLITIKA PROMOCIJE PARKA PRIRODE BLIDINJE","Jelić, Anja",,,,,,,,
efst:2049,thesis,"RAZVOJ PROIZVODA NA PRIMJERU CIKLOTURIZMA U ŠIBENSKO – KNINSKOJ ŽUPANIJI","Manojlović, Suzana",,,,,,,,
efst:2350,thesis,"TRŽIŠNO POZICIONIRANJE HOTELA HVAR U JELSI","Grgičević, Perica",,,,,,,,
efst:2122,thesis,"TRŽIŠNO POZICIONIRANJE GRAĐEVINSKOG OBRTA PRANJIĆ","Pranjić, Valentina",,,,,,,,
efst:1720,thesis,"Primjena i utjecaj CRM-a na uspješnost poslovanja na studiji slučaja Sixt rent a car agencije","Sučić, Ana",,,,,,,,
efst:1329,thesis,"UTJECAJ DRUŠTVENO ODGVORNOG POSLOVANJA NA IMDIŽ TVRTKE – PRIMJER DM-a I MULLERA","Banovac, Nikola Krešimir",,,,,,,,
efst:1556,thesis,"UTJECAJ MARKETINŠKIH AKTIVNOSTI NA POLITIĈKU PARTICIPACIJU MLADIH U SPLITSKO-DALMATINSKOJ ŢUPANIJI","Erceg, Franka",,,,,,,,
efst:1608,thesis,"Uloga digitalnog marketinga u promociji","Borčić, Ivan",,,,,,,,
efst:1622,thesis,"Uloga društvenih mreža kao marketinškog kanala u zdravlju brenda","Pervan, Ivana",,,,,,,,
efst:1563,thesis,"Marketing plan razvoja poduzeća Trajina d.o.o.","Balić, Nikola",,,,,,,,
efst:1005,thesis,"MARKETING PLAN RAZVOJA USTANOVE DES SPLIT","Balov, Tihana",,,,,,,,
efst:1007,thesis,"MARKETING STRATEGIJA RAZVOJA JAVNE USTANOVE ZA UPRAVLJANJE PARK-ŠUMOM MARJAN","Čmrlec, Antonela",,,,,,,,
efst:1511,thesis,"RAZVOJ DIGITALNOG MARKETINGA I NJEGOVA PRIMJENA PRIMJER AMAZON","Cvitanušić, Nera",,,,,,,,
efst:650,thesis,"ANALIZA MARKETING STRATEGIJE NEPROFITNE ORGANIZACIJE KUD JEDINSTVO","Grgić, Gloria",,,,,,,,
efst:646,thesis,"POZICIONIRANJE NA TRŢIŠTU","Žižić, Antonia",,,,,,,,
efst:854,thesis,"STRATEGIJA RAZVOJA LINO DJEČJE HRANE – Podravka d.d.","Lučić, Alen",,,,,,,,
efst:637,thesis,"TRŽIŠNO POZICIONIRANJE ZVIJEZDA ULJA","Rako, Jure",,,,,,,,
efst:901,thesis,"ANALIZA TRŽIŠTA ZA UVOĐENJE NOVOG PROIZVODA TVRTKE „PLURATO d.o.o.“","Ćorluka, Gorana",,,,,,,,
efst:900,thesis,"MARKETING STRATEGIJA UVOĐENJA NOVOG PROIZVODA „PLURATO d.o.o.“","Bagavac, Kristina",,,,,,,,
efst:658,thesis,"PRIMJENA TIPOLOGIJE MARKETINŠKIH STRATEGIJA U NEPROFITNIM ORGANIZACIJAMA S ASPEKTA KORISNIKA","Samardžić, Martina",,,,,,,,
efst:634,thesis,"UPRAVLJANJE MARKETINGOM U RADISSON BLU RESORT SPLIT HOTELU","Pavić, Ana",,,,,,,,
efst:543,thesis,"RAZVOJ POSLOVANJA UPRAVLJANEM DISTRIBUTIVNIH KANALA TVRTKE YACHT4YOU","Šunjić, Asja",,,,,,,,
efst:897,thesis,"UPRAVLJANJE ASORTIMANOM U PODRAVKA D.D.","Majić, Mate",,,,,,,,
efst:544,thesis,"MARKETING STRATEGIJA RAZVOJA TURISTIČKE ZAJEDNICE OPĆINE ŠOLTA","Kaštelanac, Zorana",,,,,,,,
efst:636,thesis,"MARKETING STRATEGIJA POSLOVNIH KUPACA NA PRIMJERU PODUZEĆA „APFEL d.o.o.“","Sokol, Marina",,,,,,,,
efst:415,thesis,"MARKETING STRATEGIJA RAZVOJA HOTELA „ALEM“","Lendić, Ante",,,,,,,,
